﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      苗栗縣","39","147.368888","7","20.4","0","0","11","80.5","0","0","0","0","3","1.5","3","1.13","1","1","0","0","0","0","1","15","2","2","7","17.538888","4","8.3","0","0","0","0","0","0","0","0","0","0","0","0"
"      彰化縣","146","249.01","10","16","0","0","59","94","3","0.4","2","4","17","18","13","19.43","1","6","1","5","1","0.3","7","6.1","8","11.5","16","25.56","4","41","0","0","0","0","0","0","2","1.1","2","0.62","0","0"
"      南投縣","32","87.2068","5","17.68","1","3","5","18.6268","1","5","0","0","5","7.25","3","2.15","0","0","0","0","1","10","2","2.5","2","3","3","1.2","3","16","0","0","0","0","0","0","0","0","1","0.8","0","0"
"      雲林縣","42","83.48","4","5.9","0","0","6","7.5","4","4.05","0","0","9","12.48","3","3","0","0","0","0","1","1","3","27.3","6","11.15","4","5.9","2","5.2","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","34","99.7","4","4.8","1","10","8","32","0","0","0","0","8","9.8","4","2.4","0","0","0","0","1","2","0","0","2","5.5","4","28.1","2","5.1","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","54","213.768","8","115.18","2","0.15","9","6.098","3","10","0","0","12","28.22","0","0","0","0","1","1.4","0","0","4","14.52","4","27","8","4.4","2","6","0","0","0","0","0","0","0","0","1","0.8","0","0"
"      臺東縣","12","20","3","5","0","0","2","2.5","0","0","0","0","4","2.3","0","0","0","0","0","0","1","0.2","0","0","1","3","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","20","26","2","2.2","0","0","5","3.2","0","0","0","0","3","6.8","1","1","0","0","0","0","1","0.5","2","5.5","0","0","3","1.35","2","5.25","0","0","0","0","0","0","0","0","1","0.2","0","0"
"      澎湖縣","8","17","1","1","0","0","0","0","0","0","0","0","3","12","0","0","0","0","0","0","0","0","0","0","3","2","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","36","66.29","2","5.5","0","0","8","15.75","0","0","0","0","10","17","2","0.6","1","10","0","0","0","0","1","2","1","0.25","10","14.59","0","0","0","0","0","0","0","0","0","0","1","0.6","0","0"
"      新竹市","88","324.829781","6","54.6","1","3","14","18.9","2","5.05","0","0","14","25.94977","4","65.830001","0","0","3","4.6","2","5","13","72.66","2","0.8","20","32.84001","5","30.4","0","0","0","0","0","0","2","5.2","0","0","0","0"
"      嘉義市","27","146.915818","1","0.6","0","0","4","11.51","0","0","0","0","6","4.805818","1","1","0","0","0","0","1","1","2","33","5","40","5","26.8","2","28.2","0","0","0","0","0","0","0","0","0","0","0","0"
"   金馬地區","10","21.6","1","1","0","0","0","0","1","6","0","0","2","6","0","0","1","5","1","1","0","0","0","0","1","1","3","1.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","9","20.6","1","1","0","0","0","0","1","6","0","0","2","6","0","0","1","5","1","1","0","0","0","0","1","1","2","0.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
