﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"12995024","川磊實業股份有限公司","臺東縣東河鄉都蘭村那界66號","15358500","0901218","臺東縣東河鄉都蘭村那界６６號","472112,472212,,","26-FEB-24","","","","","2024-02-27"
"12999653","唐采邑實業有限公司","花蓮縣吉安鄉吉祥四街１號２樓","0","0901227","花蓮縣吉安鄉宜昌村２１鄰吉祥四街１號２樓","252299,431011,481014,760912","26-FEB-24","","","","",""
"13001039","鐿大營造有限公司","臺東縣關山鎮三民路23-6號1樓","0","0901228","臺東縣關山鎮里?里三民路２３－６號１樓","410013,410099,421000,429099","26-FEB-24","","","","",""
"13006323","達宸營造有限公司","臺東縣臺東市南一街80巷15號1樓","0","0910108","臺東縣臺東市卑南里南一街８０巷１５號１樓","060099,233200,233300,410013","26-FEB-24","","","","",""
"13012802","展憲企業有限公司","臺東縣成功鎮忠仁里麒麟路200號","0","0910118","臺東縣成功鎮忠仁里麒麟路２００號","233200,060099,461214,469925","26-FEB-24","","","","",""
"13054014","中華三商企業股份有限公司","臺東縣池上鄉福原村中華南路93號","10000000","0910328","臺東縣池上鄉福原村中華南路９３號","681211,681212,771100,432000","26-FEB-24","","","","三商房屋,","2024-02-27"
"13066497","堃豐實業有限公司","臺東縣臺東市豐田里中興路四段2巷115號","0","0910415","臺東縣臺東市豐田里中興路４段２巷１１５號","233300,232100,,","26-FEB-24","","","","",""
"13073336","後山園企業有限公司","臺東縣臺東市南榮里志航路一段477巷71號1樓","0","0910422","臺東縣臺東市南榮里志航路１段４７７巷７１號１樓","561115,620111,160213,475299","26-FEB-24","","","","",""
"13080239","一八文化休閒開發有限公司","臺東縣臺東市傳廣路198號1樓","0","0910430","臺東縣臺東市民族里傳廣路１９８號１樓","702099,782000,820211,820212","26-FEB-24","","","","",""
"13080245","東志達營造有限公司","臺東縣臺東市民生里寧波街62巷13號1樓","0","0910430","臺東縣臺東市民生里寧波街６２巷１３號１樓","429099,433111,433113,434013","26-FEB-24","","","","",""
"13102022","大唐興業有限公司","臺東縣臺東市豐年里中興路3段177巷22弄12號","0","0910408","臺東縣臺東市豐年里中興路三段１７７巷２２弄１２號","462099,454811,462011,454112","26-FEB-24","","","","",""
"16055705","鍏祥企業有限公司","花蓮縣花蓮市國裕里富裕11街105號","0","0860704","花蓮縣花蓮市國裕里２３鄰富裕十一街１０５號","433212,464999,,","26-FEB-24","","","","",""
"16060735","立康開發實業股份有限公司","花蓮縣花蓮市五權街36號2樓","1500000","0860709","花蓮縣花蓮市民主里五權街３６號２樓","581111,731011,731099,487114","26-FEB-24","","","","花蓮旅遊新網,房屋市集花蓮房屋網,","2024-02-27"
"16075364","立矩實業有限公司","花蓮縣吉安鄉仁和村南海二街276號","0","0860724","花蓮縣吉安鄉仁和村００５鄰南海二街２７６號","252100,252299,422099,434013","26-FEB-24","","","","",""
"16186880","茂聯國際有限公司","花蓮縣吉安鄉仁安村南海二街114號","0","0860804","花蓮縣吉安鄉仁安村南海二街１１４號","234011,461311,434099,","26-FEB-24","","","","",""
"16200412","喬寶石業股份有限公司","花蓮縣吉安鄉北昌村自立路二段73號1樓","5010000","0860819","花蓮縣吉安鄉北昌村００１鄰自立路二段７３號１樓","234011,060099,481014,","26-FEB-24","","","","",""
"16204445","捷智營造有限公司","臺東縣池上鄉萬安村萬安路3之1號1樓","0","0860825","臺東縣池上鄉萬安村萬安路３─１號１樓","429099,429011,439099,422016","26-FEB-24","","","","",""
"16224738","東穩通運有限公司","花蓮縣新城鄉康樂村加灣3-3號1樓","0","0860922","花蓮縣新城鄉康樂村１３鄰加灣３─３號１樓","494099,239915,431099,523111","26-FEB-24","","","","",""
"16229213","台灣綠理礦產開發有限公司","花蓮縣吉安鄉勝安村民治路349號","0","0860926","花蓮縣吉安鄉勝安村民治路３４９號","461311,234099,461999,","26-FEB-24","","","","",""
"16331271","台積石業股份有限公司","花蓮縣花蓮市美工八街1號","5000000","0861201","花蓮縣花蓮市民心里１４鄰美工八街１號","234011,234099,429099,681112","26-FEB-24","","","","",""
"16333980","樹亞工程有限公司","花蓮縣吉安鄉永興村永興八街35號","0","0861203","花蓮縣吉安鄉永興村６鄰永興八街３５號","422015,433212,429011,233300","26-FEB-24","","","","",""
"16334571","慈利工程有限公司","花蓮縣吉安鄉慶豐村慶北一街232號","0","0861204","花蓮縣吉安鄉慶豐村慶北一街２３２號","433212,433111,429011,429099","26-FEB-24","","","","",""
"16339231","坤鴻股份有限公司","花蓮縣秀林鄉和平村和平30之9號","10000000","0861210","花蓮縣秀林鄉和平村和平３０─９號","060014,381111,060099,382112","26-FEB-24","","","","",""
"16346486","友砂預拌廠股份有限公司","花蓮縣花蓮市富裕十街50巷17號1樓","20000000","0861219","花蓮縣花蓮市國裕里富裕十街５０巷１７號１樓","233200,060014,060099,461214","26-FEB-24","","","","",""
"16376930","金坐營造有限公司","臺東縣臺東市中心里漢中街162巷10號1樓","0","0870206","臺東縣臺東市自強里漢中街１６２巷１０號１樓","429099,,,","26-FEB-24","","","","",""
"16378395","錦山企業有限公司","花蓮縣富里鄉石牌村車站街一段三五之二號","0","0870209","花蓮縣富里鄉石牌村１鄰車站街─段３５之２號","233200,,,","26-FEB-24","","","","",""
"16410156","實踐主義室內裝修設計有限公司","花蓮縣花蓮市民政里永興路76號1樓","0","0870324","花蓮縣花蓮市民政里３鄰永興路７６號１樓","740100,731011,711112,434011","26-FEB-24","","","","",""
"16450993","理想大地股份有限公司","花蓮縣壽豐鄉理想路1號","7970000000","0870623","花蓮縣壽豐鄉共和村理想路１號","551012,931299,561115,563199","26-FEB-24","","","","理想大地,理想,RPOMISEDLAND,理想渡假村,PROMISED RIVER,PROMISEDLAND,應許之河,理想鳳柚酥,理想鳳柚餅,理想大地股份有限公司,THE PROMISED LAND CORP., LTD.,THE PROMISED LAND RESORT,理想蜂巢糕,","2024-02-27"
"16507784","賀洲國際企業有限公司","花蓮縣新城鄉順安村草林50號1樓","0","0870522","花蓮縣新城鄉順安村草林５０號１樓","060099,487213,469925,487212","26-FEB-24","","","","",""
"16527780","東山砂石股份有限公司","臺東縣池上鄉福原村慶福路21號","5000000","0870616","臺東縣池上鄉福原村慶福路２１號","060014,233200,461214,383099","26-FEB-24","","","","",""
"16530602","東逸有限公司","花蓮縣花蓮市民樂里忠義二街15之1號","0","0870619","花蓮縣花蓮市民樂里１５鄰忠義二街１５－１號","525912,429099,,","26-FEB-24","","","","",""
"16555080","龍嚴營造有限公司","臺東縣臺東市馬蘭里四維路3段236號1樓","0","0870723","臺東縣臺東市馬蘭里四維路三段２３６號１樓","439099,410013,422018,422014","26-FEB-24","","","","",""
"16575733","東光營造有限公司","花蓮縣富里鄉富里村永安街29-1號1樓","0","0870817","花蓮縣富里鄉富里村０２４鄰永安街２９─１號１樓","410099,434013,433900,439099","26-FEB-24","","","","",""
"16642402","國曜營造有限公司","臺東縣臺東市光明里中興路2段450巷28弄56號5樓","0","0870827","臺東縣臺東市光明里中興路２段４５０巷２８弄５６號５樓","429099,422099,,","26-FEB-24","","","","",""
"16694421","尚鈞企業有限公司","花蓮縣吉安鄉福興村福興八街75號","0","0871111","花蓮縣吉安鄉福興村１９鄰福興八街７５號１樓","383012,382111,381111,","26-FEB-24","","","","",""
"16699874","隆達興企業有限公司","花蓮縣吉安鄉東昌村東里十五街59號1樓","0","0871120","花蓮縣吉安鄉東昌村東里十五街５９號１樓","234011,469920,,","26-FEB-24","","","","LTHCL LONG TA,隆達興,","2024-02-27"
"16705335","桑樂實業有限公司","花蓮縣吉安鄉仁和村中正路二段一二六號　","0","0871130","花蓮縣吉安鄉仁和村中正路２段１２６號","454611,454999,454700,681113","26-FEB-24","","","","白燈塔,SUN LIFE,奇萊亞,E'PA NO INA,春光,秋色,期待小米長大,月見,夏宴,夕顏,安流,伊娜,桑樂,冬戀,香草物語,AUTUMN SCENE,巴布餾小米,巴布遛小米,AFTER GLOW,ANGLIO,奇萊亞頭目,紅燈塔,KIRAYA WINERY,MA GI,SUNLIFE,麻吉,","2024-02-27"
"16710864","瑩隆石業股份有限公司","花蓮縣新城鄉嘉里村嘉里路127號","8000000","0871209","花蓮縣新城鄉嘉里村２４鄰嘉里路１２７號","234099,461311,,","26-FEB-24","","","","",""
"16714355","銓順洗衣有限公司","花蓮縣花蓮市美工七街2號","0","0871216","花蓮縣花蓮市民心里７鄰美工七街２號","961099,114099,121017,454811","26-FEB-24","","","","",""
"16728013","碩碧有限公司","花蓮縣新城鄉嘉新村嘉南一街43巷1號","0","0880108","花蓮縣新城鄉嘉新村嘉南一街４３巷１號","485216,469917,234011,471999","26-FEB-24","","","","","2024-02-27"
"16735529","建華開發有限公司","花蓮縣花蓮市美工六街36號","0","0880122","花蓮縣花蓮市民心里美工六街３６號","089111,091900,472922,472913","26-FEB-24","","","","阿部多,DALE,阿部多大樂,","2024-02-27"
"16807797","世韜營造實業有限公司","臺東縣臺東市豐樂里豐樂路60號","0","0880701","臺東縣臺東市豐樂里豐樂路６０號","410013,410099,429099,","26-FEB-24","","","","",""
"16858943","東皇昌五金工具有限公司","臺東縣臺東市豐樂里正氣北路四四八號一樓","0","0880211","臺東縣臺東市豐樂里正氣北路４４８號１樓","461515,434011,464913,456199","26-FEB-24","","","","",""
"16872374","晉誠有限公司","臺東縣成功鎮忠仁里大同路16號","0","0880315","臺東縣成功鎮三民里大同路１６號","233200,233300,432000,431019","26-FEB-24","","","","",""
"16884219","新聯發鋁業有限公司","花蓮縣鳳林鎮鳳仁里中華路103號1樓","0","0880402","花蓮縣鳳林鎮鳳仁里中華路１０３號１樓","434013,481014,252299,","26-FEB-24","","","","",""
"16899774","丞昱機電技術工程有限公司","花蓮縣吉安鄉勝安村慈惠二街65號","0","0880423","花蓮縣吉安鄉勝安村１１鄰慈惠二街６５號","433117,712999,340099,","26-FEB-24","","","","",""
"16951363","國裕通運有限公司","花蓮縣吉安鄉仁里村南埔八街27號","0","0880701","花蓮縣吉安鄉仁里村１５鄰南埔八街２７號","494099,469199,469999,524999","26-FEB-24","","","","",""
"16954609","旭淇實業有限公司","花蓮縣花蓮市林森路236之16號5樓　","0","0880706","花蓮縣花蓮市國威里２４鄰林森路２３６－１６號５樓","429099,461400,434012,474999","26-FEB-24","","","","",""
"16961469","浩群開發股份有限公司","臺東縣臺東市光明里蘭州街86號1樓","50000000","0880716","臺東縣臺東市光明里蘭州街８６號１樓","013099,433900,439099,422012","26-FEB-24","","","","",""
"16969547","丞豐建材股份有限公司","花蓮縣花蓮市福建街406號2樓之5","20000000","0880728","花蓮縣花蓮市主計里１鄰福建街４０６號２樓之５","233100,233200,461211,060014","26-FEB-24","","","","",""
"16971683","建鋐環保科技有限公司","臺東縣卑南鄉明峰村明峰27號","0","0880731","臺東縣卑南鄉明峰村明峰路２７號","383013,383012,383099,812100","26-FEB-24","","","","",""
"22061091","奇鈺石業股份有限公司","花蓮縣吉安鄉仁安村南海四街137號","6000000","0750127","花蓮縣吉安鄉仁安村南海四街１３７號","485216,485217,481014,487199","26-FEB-24","","","","奇鈺家居,CY CHYI YUH,","2024-02-27"
"22110889","鴻達實業股份有限公司","臺東縣太麻里鄉美和村荒野4之1號","15000000","0750417","臺東縣太麻里鄉美和村荒野路４之１號","239912,233200,060014,370000","26-FEB-24","","","","",""
"22247724","瑾德企業有限公司","花蓮縣吉安鄉勝安村民治路136號","0","0750902","花蓮縣吉安鄉勝安村民治路１３６號","681112,234011,,","26-FEB-24","","","","",""
"22377514","南炘企業有限公司","花蓮縣吉安鄉光華村華中路33號","0","0760113","花蓮縣吉安鄉光華村３鄰華中路３３號","293999,434013,434012,382112","26-FEB-24","","","","",""
"22382827","明之道石業股份有限公司","花蓮縣吉安鄉東昌村海岸路163號","10000000","0760122","花蓮縣吉安鄉東昌村海岸路１６３號","234011,461999,464319,060011","26-FEB-24","","","","花磊板,","2024-02-27"
"22386719","威神企業有限公司","花蓮縣吉安鄉光華村華城六街35號1樓","0","0760203","花蓮縣吉安鄉光華村６鄰華城六街３５號１樓","233200,381111,381199,381114","26-FEB-24","","","","",""
"22396821","理新礦業股份有限公司","花蓮縣花蓮市國盛里國民七街53號11樓之2","10000000","0760223","花蓮縣花蓮市國盛里１鄰國民七街５３號１１樓之２","060099,060099,060099,461214","26-FEB-24","","","","",""
"22484752","東輝儀器有限公司","花蓮縣花蓮市國防里進豐街89號","0","0760423","花蓮縣花蓮市國防里７鄰進豐街８９號","464499,434013,771311,952311","26-FEB-24","","","","",""
"22502597","富保企業有限公司","花蓮縣花蓮市民心里美工路53號","0","0760519","花蓮縣花蓮市民心里美工路５３號","292999,254999,252100,252299","26-FEB-24","","","","",""
"22571313","嵩耀企業股份有限公司","花蓮縣花蓮市民心里3鄰美工路54號","29000000","0760729","花蓮縣花蓮市民心里美工路５４號","234011,461311,464999,681112","26-FEB-24","","","","",""
"22671283","京統農場股份有限公司","花蓮縣壽豐鄉共和村魚池19-1號","28000000","0761021","花蓮縣壽豐鄉共和村魚池１９─１號","012100,813000,012200,032211","26-FEB-24","","","","",""
"22678791","鍾姓工程實業有限公司","花蓮縣花蓮市國興五街28號","0","0761105","花蓮縣花蓮市國盛里國興五街２８號","433111,433112,439099,474113","26-FEB-24","","","","",""
"22692203","福春科技股份有限公司","花蓮縣花蓮市民心里美工八街11號","12000000","0761203","花蓮縣花蓮市民心里美工八街１１號","234011,461311,485217,","26-FEB-24","","","","FUCHUN FC,","2024-02-27"
"22695237","北埔機械股份有限公司","花蓮縣新城鄉北埔村民族路33號","15000000","0761209","花蓮縣新城鄉北埔村民族路３３號","293999,241213,,","26-FEB-24","","","","","2024-02-27"
"22705087","承隆能源科技股份有限公司","花蓮縣花蓮市中山路526號3樓","227826180","0761231","花蓮縣花蓮市國裕里中山路５２６號３樓","429099,760999,433111,959999","26-FEB-24","","","","RENERGY,","2024-02-27"
"22964062","崧匯企業股份有限公司","花蓮縣花蓮市民心里美工九街四號","20000000","0770704","花蓮縣花蓮市民心里美工九街４號","234099,461311,771999,681113","26-FEB-24","","","","",""
"22977735","馬克奈米科技股份有限公司","花蓮縣花蓮市美工七街8號","21000000","0770726","花蓮縣花蓮市民心里美工七街８號","464999,234099,484311,484111","26-FEB-24","","","","",""
"22988640","礐興企業股份有限公司","臺東縣臺東市自強里洛陽街207號","30000000","0770811","臺東縣臺東市中心里洛陽街２０７號","060014,233200,772100,390011","26-FEB-24","","","","",""
"22990673","蓮東農機有限公司","花蓮縣玉里鎮長良里長良90號","0","0770815","花蓮縣玉里鎮長良里６鄰長良９０號","464317,481013,473999,013012","26-FEB-24","","","","",""
"23084207","信美石業股份有限公司","花蓮縣吉安鄉仁和村南海六街250號","5000000","0771027","花蓮縣吉安鄉仁和村０１８鄰南海六街２５０號","060011,060014,232100,233300","26-FEB-24","","","","",""
"23085331","涵光石業有限公司","花蓮縣花蓮市國慶里中央路4段69號1樓","0","0771110","花蓮縣花蓮市國慶里１鄰中央路４段６９號１樓","234011,461311,469916,485216","26-FEB-24","","","","",""
"23105414","國洲石材企業股份有限公司","花蓮縣花蓮市美工五街4號","29000000","0771206","花蓮縣花蓮市民心里美工五街４號","234011,,,","26-FEB-24","","","","",""
"23179301","駿太企業有限公司","花蓮縣新城鄉康樂村康平街2號","0","0780105","花蓮縣新城鄉康樂村３鄰康平街２號","233300,233300,481014,711112","26-FEB-24","","","","",""
"23212527","鴻昕食品有限公司","花蓮縣吉安鄉東昌村東里十一街8號1樓","0","0780313","花蓮縣吉安鄉東昌村東里十一街８號１樓","562012,782000,472911,089917","26-FEB-24","","","","",""
"23246821","興國砂石股份有限公司","花蓮縣花蓮市國安里中山路412巷12號1樓","20000000","0780420","花蓮縣花蓮市國安里中山路４１２巷１２號１樓","060099,524999,233200,461214","26-FEB-24","","","","",""
"23250633","銓陞鋼鐵有限公司","臺東縣臺東市豐樂里大孝路88號","0","0780425","臺東縣臺東市豐樂里大孝路８８號","254411,259100,259999,252299","26-FEB-24","","","","",""
"23404882","雄聖工程有限公司","花蓮縣花蓮市民政里中興路149號1樓","0","0780808","花蓮縣花蓮市民政里０２０鄰中興路１４９號１樓","433111,433199,422015,422014","26-FEB-24","","","","",""
"23476148","健達營造有限公司","花蓮縣吉安鄉福興村吉安路三段116號一樓","0","0780823","花蓮縣吉安鄉福興村０２１鄰吉安路三段１１６號１樓","429099,381111,782000,254911","26-FEB-24","","","","",""
"23493239","太煌企業有限公司","臺東縣臺東市富岡里吉林路1段1204巷77號","0","0780922","臺東縣臺東市富岡里吉林路１段１２０４巷７７號","233200,060099,433212,060099","26-FEB-24","","","","",""
"23501771","竹帛園企業有限公司","臺東縣臺東市豐樂里大勇路22號","0","0781009","臺東縣臺東市豐樂里大勇路２２號","242312,249100,252100,259999","26-FEB-24","","","","",""
"23577477","立順瀝青有限公司","花蓮縣光復鄉大全村民治街46巷2號","0","0790216","花蓮縣光復鄉大全村民治街４６巷２號","239912,060014,461214,","26-FEB-24","","","","",""
"23677341","御山林企業有限公司","臺東縣卑南鄉利嘉村利嘉路628巷46號","0","0790312","臺東縣卑南鄉利嘉村利嘉路６２８巷４６號","183012,429011,439099,422016","26-FEB-24","","","","",""
"23677861","慈輝電腦有限公司","臺東縣臺東市中華里強國街26號1樓","0","0790313","臺東縣臺東市中華里強國街２６號","483111,464111,483300,952100","26-FEB-24","","","","",""
"23808913","富橙實業股份有限公司","花蓮縣花蓮市精美路32號","7000000","0790717","花蓮縣花蓮市民心里精美路３２號","241212,461311,,","26-FEB-24","","","","",""
"23851214","花建實業有限公司","花蓮縣鳳林鎮榮開路39之1號","0","0790914","花蓮縣鳳林鎮林榮里榮開路３９－１號","233200,060014,382111,382112","26-FEB-24","","","","",""
"24208640","岩堡石業股份有限公司","花蓮縣吉安鄉光華村華工四路20號","5000000","0970730","花蓮縣吉安鄉光華村３鄰華工四路２０號","234012,461999,,","26-FEB-24","","","","",""
"24226324","邁思會展有限公司","花蓮縣花蓮市國安里14鄰中山路396號","0","0970829","花蓮縣花蓮市國安里０１４鄰中山路３９６號","820211,820212,731099,760200","26-FEB-24","","","","",""
"24227442","億泉石材有限公司","花蓮縣吉安鄉光華村3鄰南濱路1段558號1樓","0","0970901","花蓮縣吉安鄉光華村００３鄰南濱路一段５５８號１樓","461311,234099,234011,","26-FEB-24","","","","",""
"24245053","蕙佑石材股份有限公司","花蓮縣新城鄉北埔村自信街12號1樓","1000000","0971007","花蓮縣新城鄉北埔村０１７鄰自信街１２號１樓","456211,461311,474211,481014","26-FEB-24","","","","",""
"24267513","于豐實業有限公司","臺東縣臺東市新生里中興路1段222號1樓","0","0971119","臺東縣臺東市仁和里中興路一段２２２號１樓","012300,454511,013014,454211","26-FEB-24","","","","",""
"24297208","景裕石業有限公司","花蓮縣花蓮市民孝里華東32之29號一樓","0","0980121","花蓮縣花蓮市民孝里２５鄰華東３２－２９號１樓","060014,060099,461214,239999","26-FEB-24","","","","",""
"24323178","西爾法國際有限公司","臺東縣臺東市中興路二段743巷57弄3號","0","0980206","臺東縣臺東市豐年里中興路２段７４３巷５７弄３號１樓","639099,620900,731099,702099","26-FEB-24","","","","可能創藝,","2024-02-27"
"24350744","臻匯饌有限公司","花蓮縣花蓮市民心里美工六街2號","0","0980205","花蓮縣花蓮市民心里美工六街２號","471999,472921,472915,472913","26-FEB-24","","","","",""
"24350907","臻饌豐有限公司","花蓮縣花蓮市國聯里國聯一路79號","0","0980205","花蓮縣花蓮市國聯里２４鄰國聯一路７９號","471999,472921,472915,472913","26-FEB-24","","","","",""
"24353685","俊佑工程事業有限公司","花蓮縣吉安鄉永安村23鄰太昌路122巷15號1樓","0","0980212","花蓮縣吉安鄉永安村２３鄰太昌路１２２巷１５號１樓","433111,464920,456199,381111","26-FEB-24","","","","",""
"24363939","駿佑有限公司","臺東縣臺東市民生里中正路430號1樓","0","0980304","臺東縣臺東市寶桑里中正路４３０號１樓","702099,711299,431015,472999","26-FEB-24","","","","",""
"24372199","峰騰有限公司","花蓮縣吉安鄉福興村舊村四街40號1樓","0","0980318","花蓮縣吉安鄉福興村０１３鄰舊村四街４０號１樓","485219,469912,469916,454112","26-FEB-24","","","","",""
"24389797","威勝交通工程有限公司","花蓮縣花蓮市國強里中央路4段603號1樓","0","0980416","花蓮縣花蓮市國強里０１２鄰中央路四段６０３號１樓","421000,433114,,","26-FEB-24","","","","",""
"24410855","佳宏生物科技有限公司","臺東縣臺東市豐田里中興路四段133巷9弄103號","0","0980522","臺東縣臺東市豐田里中興路四段１３３巷９弄１０３號","452000,,,","26-FEB-24","","","","","2024-02-27"
"24416909","日誠石業有限公司","花蓮縣吉安鄉光華村3鄰華南二路5號","0","0980604","花蓮縣吉安鄉光華村３鄰華南二路５號","234011,461999,481014,","26-FEB-24","","","","",""
"24428320","章群企業有限公司","花蓮縣新城鄉北埔村5鄰中興路85號1樓","0","0980622","花蓮縣新城鄉北埔村５鄰中興路８５號１樓","432000,434011,782000,","26-FEB-24","","","","",""
"24429046","劍龍企業有限公司","臺東縣臺東市新園里中興路六段677-1號","0","0980623","臺東縣臺東市新園里中興路６段６７７─１號","383012,469199,469921,254911","26-FEB-24","","","","",""
"24429329","陽宸企業有限公司","臺東縣臺東市豐田里中興路四段2巷165號","0","0980623","臺東縣臺東市豐田里中興路４段２巷１６５號","170099,233200,233300,","26-FEB-24","","","","",""
"24441506","精鵠股份有限公司","花蓮縣玉里鎮中城里忠孝路27號1樓","25000000","0980713","花蓮縣玉里鎮中城里忠孝路２７號１樓","453111,454212,454112,487113","26-FEB-24","","","","",""
"24606921","瀚明企業股份有限公司","臺東縣臺東市豐樂里正氣北路310號1樓","12000000","1031027","臺東縣臺東市豐樂里正氣北路３１０號１樓","523200,522000,340012,525999","26-FEB-24","","","","",""
"24611760","今友工程有限公司","臺東縣鹿野鄉瑞豐村7鄰中山路160號","0","1030617","臺東縣鹿野鄉瑞豐村中山路１６０號","439099,251299,464211,771999","26-FEB-24","","","","",""
