﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","27","82.126","1","0.1","0","0","4","4.35","1","1","0","0","2","4","4","3.1","1","0.066","0","0","2","1","1","0.05","5","61","4","6.1","2","1.36","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","47","143.748889","5","4.7","0","0","8","62.11","3","5.5","1","1","8","11.95","3","2.1","1","0.2","1","0.188889","2","0.2","4","29","6","16","3","1.2","2","9.6","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","25","61.89","1","0.3","1","2","6","17.2","2","3.1","0","0","6","9.31","0","0","0","0","0","0","1","0.1","2","8.1","1","10","3","7.68","2","4.1","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","50","126.951","5","13.2","1","3.8","9","63.801","2","0.6","0","0","7","4.65","2","2.5","0","0","2","2.12","2","1.05","5","9.1","2","6","8","9.13","2","9","0","0","0","0","0","0","1","0.5","2","1.5","0","0"
"      臺東縣","14","17.65","1","0.05","0","0","0","0","0","0","0","0","0","0","2","7","0","0","1","6","3","1","2","0.7","2","2","2","0.8","1","0.1","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","13","18.81","1","0.45","0","0","1","0.1","1","0.2","0","0","2","5.1","0","0","0","0","0","0","0","0","2","0.31","4","11.5","2","1.15","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      澎湖縣","6","17.58","0","0","0","0","3","1.98","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","1","6.6","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","38","73.515678","3","3.845678","0","0","6","5","0","0","0","0","7","3.92","3","4.1","1","9","0","0","1","0.3","3","5.25","2","25.5","9","15.1","1","1","0","0","0","0","0","0","0","0","2","0.5","0","0"
"      新竹市","83","264.099747","2","3","0","0","16","69.569747","0","0","0","0","11","28.2","2","6.1","1","20","1","1.7","2","0.4","13","76.25","10","38.9","20","15.38","1","1","0","0","0","0","0","0","1","2","3","1.6","0","0"
"      嘉義市","17","41.2","1","3","0","0","1","0.3","0","0","0","0","2","1.1","2","2","1","5","2","0.5","0","0","1","5","3","18","2","0.3","1","2","0","0","0","0","0","0","1","4","0","0","0","0"
"   金馬地區","7","23.65","0","0","1","3.6","0","0","0","0","0","0","3","10.8","0","0","0","0","0","0","1","0.25","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0"
"      金門縣","5","12.05","0","0","1","3.6","0","0","0","0","0","0","2","7.2","0","0","0","0","0","0","1","0.25","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","2","11.6","0","0","0","0","0","0","0","0","0","0","1","3.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0"
