﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      苗栗縣","68","8543","0","0","1","80","2","10","0","0","1","3","8","2610","41","4892","0","0","8","499","0","0","0","0","0","0","2","210","1","3","0","0","0","0","0","0","3","233","1","3"
"      彰化縣","161","25719","0","0","0","0","13","1885","0","0","0","0","13","3338","99","14552","0","0","13","3939","0","0","0","0","1","50","4","488","2","400","0","0","0","0","0","0","6","411","10","656"
"      南投縣","61","14119","1","200","0","0","0","0","0","0","0","0","4","659","40","11456","0","0","6","261","1","240","0","0","0","0","1","4","4","1090","0","0","0","0","0","0","0","0","4","209"
"      雲林縣","77","13235","0","0","1","200","2","120","0","0","0","0","8","4060","37","6283","4","102","10","330","1","50","0","0","1","3","2","6","2","440","0","0","1","200","0","0","2","25","6","1416"
"      嘉義縣","41","5456","0","0","0","0","4","773","0","0","0","0","3","1442","24","2166","0","0","4","670","0","0","0","0","0","0","0","0","2","300","0","0","0","0","0","0","2","90","2","15"
"      屏東縣","95","31831","2","5005","1","200","3","1153","0","0","0","0","12","12246","55","6493","1","100","8","5593","0","0","0","0","1","210","3","360","1","5","0","0","0","0","0","0","4","223","4","243"
"      臺東縣","32","12873","0","0","0","0","0","0","0","0","0","0","3","920","18","10992","0","0","5","348","0","0","0","0","1","500","0","0","0","0","0","0","0","0","0","0","1","10","4","103"
"      花蓮縣","70","8857","0","0","0","0","1","5","0","0","0","0","5","1280","43","4333","0","0","12","786","0","0","0","0","1","1000","1","240","2","500","0","0","0","0","0","0","1","80","4","633"
"      澎湖縣","28","2286","0","0","0","0","0","0","0","0","0","0","1","200","14","1018","0","0","5","35","1","5","0","0","1","900","1","5","0","0","0","0","0","0","0","0","0","0","5","123"
"      基隆市","52","10167","0","0","0","0","2","1200","0","0","1","200","7","2600","22","4389","2","340","9","528","0","0","0","0","0","0","1","200","2","455","0","0","0","0","0","0","1","80","5","175"
"      新竹市","53","4391","0","0","0","0","2","6","0","0","0","0","1","20","28","2632","0","0","8","865","0","0","1","100","1","30","0","0","4","450","0","0","0","0","0","0","1","36","7","252"
"      嘉義市","41","14046","0","0","0","0","1","30","0","0","1","10","2","9030","14","1264","1","100","9","714","1","2530","0","0","1","30","0","0","0","0","0","0","0","0","0","0","2","203","9","135"
"   金馬地區","37","25775","0","0","0","0","0","0","0","0","0","0","5","23300","24","1875","2","240","4","110","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0","1","50"
"      金門縣","37","25775","0","0","0","0","0","0","0","0","0","0","5","23300","24","1875","2","240","4","110","0","0","0","0","0","0","1","200","0","0","0","0","0","0","0","0","0","0","1","50"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
