﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","78","14361","2","203","0","0","4","6583","0","0","0","0","8","1548","44","4297","1","30","8","1025","0","0","0","0","0","0","0","0","2","210","0","0","0","0","0","0","3","153","6","312"
"      嘉義縣","31","11017","1","30","0","0","2","80","0","0","0","0","5","6000","17","4636","0","0","2","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","3","203"
"      屏東縣","75","18153","2","400","0","0","0","0","0","0","0","0","11","2228","49","14393","1","30","4","325","0","0","0","0","1","230","0","0","1","100","0","0","0","0","0","0","3","194","3","253"
"      臺東縣","67","7128","0","0","3","485","1","550","0","0","1","20","1","5","46","4351","0","0","3","233","0","0","0","0","1","200","2","400","4","338","0","0","0","0","0","0","1","240","4","306"
"      花蓮縣","80","13705","0","0","1","2000","1","200","0","0","0","0","14","3556","35","5578","0","0","14","1204","1","50","0","0","2","70","0","0","3","405","0","0","0","0","0","0","4","400","5","242"
"      澎湖縣","16","944","0","0","1","40","1","5","0","0","0","0","1","198","7","509","0","0","3","36","1","3","0","0","0","0","0","0","1","150","0","0","0","0","0","0","1","3","0","0"
"      基隆市","99","21842","0","0","0","0","0","0","0","0","0","0","24","8900","42","9893","0","0","13","726","2","699","0","0","1","240","4","504","6","608","0","0","0","0","0","0","1","9","6","263"
"      新竹市","68","9803","0","0","0","0","1","8","0","0","1","100","8","1195","29","5394","0","0","17","2285","0","0","0","0","0","0","3","460","5","293","0","0","0","0","0","0","0","0","4","68"
"      嘉義市","50","14507","0","0","0","0","0","0","0","0","0","0","2","3200","27","4846","1","5000","13","411","1","200","0","0","0","0","0","0","3","500","0","0","0","0","0","0","1","10","2","340"
"   金馬地區","26","2080","0","0","0","0","0","0","0","0","0","0","2","1260","20","520","0","0","1","150","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","100","1","50"
"      金門縣","21","1480","0","0","0","0","0","0","0","0","0","0","1","960","20","520","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","5","600","0","0","0","0","0","0","0","0","0","0","1","300","0","0","0","0","1","150","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","100","1","50"
