﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      高雄縣","88","14551","2","1550","0","0","4","1804","0","0","0","0","11","3936","47","4939","0","0","4","203","3","510","0","0","0","0","2","13","10","910","0","0","0","0","0","0","2","33","3","653"
"      屏東縣","40","5684","0","0","0","0","0","0","0","0","0","0","5","2124","23","2387","0","0","4","113","0","0","0","0","0","0","0","0","2","580","0","0","0","0","0","0","6","480","0","0"
"      臺東縣","29","2052","0","0","0","0","1","3","0","0","0","0","1","3","18","1885","0","0","4","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","4","120"
"      花蓮縣","34","5144","1","200","0","0","1","8","0","0","0","0","6","1899","18","2151","0","0","4","276","0","0","0","0","0","0","1","200","2","210","0","0","0","0","0","0","1","200","0","0"
"      澎湖縣","9","226","0","0","0","0","0","0","0","0","0","0","0","0","5","41","0","0","3","85","0","0","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"      基隆市","115","17815","0","0","0","0","0","0","0","0","1","100","13","4060","56","7906","2","500","23","1241","5","1230","0","0","0","0","2","350","3","1340","0","0","1","10","0","0","0","0","9","1078"
"      新竹市","33","5732","0","0","0","0","2","39","0","0","0","0","4","1000","16","3458","0","0","6","555","0","0","0","0","0","0","0","0","2","400","0","0","0","0","0","0","3","280","0","0"
"      臺中市","131","28520","0","0","0","0","0","0","0","0","0","0","7","2040","71","15021","0","0","19","3945","3","570","0","0","0","0","6","713","5","502","0","0","0","0","0","0","9","1080","11","4649"
"      嘉義市","41","11223","0","0","0","0","0","0","0","0","0","0","0","0","22","5191","0","0","11","676","2","5200","0","0","1","120","0","0","1","3","0","0","0","0","0","0","2","8","2","25"
"      臺南市","113","15816","0","0","0","0","6","273","1","1500","0","0","5","2050","52","6064","0","0","30","3290","3","457","1","490","0","0","4","271","5","565","0","0","0","0","0","0","2","503","4","353"
"   金馬地區","9","620","0","0","0","0","0","0","0","0","0","0","1","30","7","490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100","0","0"
"      金門縣","8","520","0","0","0","0","0","0","0","0","0","0","1","30","7","490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100","0","0"
