﻿"統一編號","商業名稱","商業地址","登記狀態"
"26986952","富庶德企業社","臺中市東勢區茂興里東蘭路196之26號1樓","核准設立"
"26992119","吉力特企業社","臺中市神岡區豐洲里豐洲路286號","歇業／撤銷"
"30314106","群崴企業社","新北市樹林區佳園路1段41巷22弄5號","遷他縣市"
"30314106","群崴企業社","臺北市大安區忠孝東路3段303號6樓之3","核准設立"
"31721995","恩得企業社","新北市蘆洲區長安街22巷31弄18號(1樓)","歇業／撤銷"
"31849228","合亞企業社","臺北市信義區基隆路1段155號5樓之9","歇業／撤銷"
"34189609","陳登隆商行","新北市三峽區成福里１０７號","歇業／撤銷"
"34782664","詠薇企業社","新北市樹林區俊興街279號(2樓)","核准設立"
"35973417","祥昌工業社","新北市新莊區思源路１１２巷３１號","歇業／撤銷"
"36019030","東一橡膠工業社","新北市三重區仁愛街425巷61號","核准設立"
"36151017","建河企業社","新北市樹林區三俊街199巷20弄15之1號","核准設立"
"36616058","億展企業社","嘉義市西區西平里四維路５６號五樓","核准設立"
"36705707","瑄瑩企業社","嘉義市東區後湖里保成路77巷2號1樓","歇業／撤銷"
"36939780","鑫鴻昌企業社","高雄市左營區海明街５９號５樓之１","核准設立"
"37814106","鑫瑞企業社","桃園市楊梅區富岡里富聯路198巷15號1樓","歇業／撤銷"
"37866455","維億塑膠企業社","新北市新莊區中正路857號","核准設立"
"37876257","昌義橡膠企業社","新北市三重區五華街87巷6號6樓","核准設立"
"37883074","上新包裝材料行","新北市五股區五福路42巷23號2樓","歇業／撤銷"
"37891399","億鑫橡膠企業社","新北市樹林區三俊街90巷56弄17號","核准設立"
"37893896","益興橡膠企業社","新北市蘆洲區仁愛街79之3號7樓","核准設立"
"38563444","錦泰國際企業社","宜蘭縣五結鄉四結村文德路36號七樓之1","核准設立"
"38563444","錦泰國際企業社","新北市土城區學府路1段280巷12號","遷他縣市"
"38563444","錦泰國際企業社","臺北市萬華區和平西路3段384號4樓之1","遷他縣市"
"38783334","青陽企業社","雲林縣莿桐鄉興貴村興北路87之 2號","核准設立"
"38787916","元展科技開發洋行","雲林縣西螺鎮廣福里廣興路162號","歇業／撤銷"
"38843826","伊斯特企業社","臺中市潭子區甘蔗里勝利六街１號９樓","停業"
"38891262","財豪汽車美容商行","雲林縣虎尾鎮中山里新生路173號1樓","歇業／撤銷"
"39768260","嘉昇企業社","彰化縣溪州鄉榮光村大同路50-8號","核准設立"
"39773123","大清企業社","彰化縣鹿港鎮東石里永春街107巷1號","歇業／撤銷"
"39818825","成弘工業社","臺中市梧棲區文化里中和街９號３樓","核准設立"
"39849720","中水企業社","臺中市豐原區翁明里東北街２３３號","停業"
"40630567","真正好室內裝修企業社","臺中市豐原區圓環東路１２０號","核准設立"
"40726649","百鈴企業社","臺南市永康區塩行里正南五街82號","核准設立"
"40726937","富昌塑膠企業社","臺南市歸仁區新厝里中正南路1段63號","核准設立"
"40897880","武德思企業社","臺南市中西區萬昌里民權路1段73號","歇業／撤銷"
"40899091","聖時實業社","臺南市北區正風里公園路952巷39號1樓","核准設立"
"40901738","永明實業社","臺南市歸仁區新厝里中正南路1段85巷1號1樓","停業"
"40991533","展宏企業社","新竹市香山區內湖里五福路一段149巷24號一樓","歇業／撤銷"
"41068881","天行者工作室","新北市汐止區伯爵街12巷8號1樓","核准設立"
"41299139","國瑒企業社","高雄市前鎮區鎮海三街２５號１樓","歇業／撤銷"
"41309495","湧翔企業社","高雄市大社區翠屏路84巷49號8樓","核准設立"
"41375396","展野企業社","新北市樹林區備內街113之3號","核准設立"
"41378817","明欽企業社","新北市新莊區民本街25巷2之3號","核准設立"
"41412364","力昶企業社","新北市蘆洲區長安街347巷19號2樓","核准設立"
"41428555","和融企業社","桃園市大溪區仁和里12鄰隆德街175巷8號1樓","核准設立"
"42175059","酷垃圾創意整合行銷社","桃園市平鎮區新勢里新德街103巷9弄15號1樓","歇業／撤銷"
"43068211","加恩化工廠","桃園市桃園區中和里桃園中山里中山路９５６巷１１３號","核准設立"
"43865546","全裕塑膠企業社","桃園市桃園區建國里林森路６８巷２０弄１６號","核准設立"
"45664896","上易工業社","臺中市龍井區忠和里台西南路２２０巷１２號","歇業／撤銷"
"45807402","晉福企業社","彰化縣鹿港鎮溝墘里溝墘巷87-66號","核准設立"
"47368554","峻廣企業社","彰化縣溪湖鎮中竹里大溪路20-2號","停業"
"47404123","盈寶工藝社","雲林縣虎尾鎮埒內里埒內365號1樓","歇業／撤銷"
"47421024","國藝企業社","彰化縣鹿港鎮詔安里某旦巷臨1之8號1樓","核准設立"
"47510709","光盛工業社","臺中市大雅區秀山里秀山七路７５號１樓","核准設立"
"47591667","誠利企業社","南投縣南投市平山里竹林路一街13巷10號一樓","歇業／撤銷"
"47653570","雷昇實業社","高雄市左營區海明街５９號５樓之１","核准設立"
"47786543","信川實業社","臺南市安南區溪頂里府安路4段109巷9號1樓","核准設立"
"47807462","慶龍企業社","臺南市安南區城東里城北路234巷51弄51之11號1樓","核准設立"
"47808259","千觀音貿易實業社","臺南市東區小東里東和路81號2樓之2","核准設立"
"50658228","乙特企業社","新北市五股區蓬萊路10號2樓","歇業／撤銷"
"50658297","錦惠實業社","新北市三重區中正北路331巷20弄4號","核准設立"
"50663236","好成基企業社","新北市三重區中興北街136巷18弄10號","核准設立"
"55048703","中興化學工廠","臺中市后里區太平里四月路３６－３號","核准設立"
"55669955","台利橡膠廠","臺中市潭子區潭秀里潭富路一段87巷8號","歇業／撤銷"
"59007612","新大吉工業社","彰化縣芬園鄉縣庄村彰南路２段３５６巷１３號","歇業／撤銷"
"59049520","東宏工業社","彰化縣花壇鄉文德村溪南街３２５號","歇業／撤銷"
"59546604","宏易橡膠廠","彰化縣員林市溝皂里中山路一段三０二巷一三號","核准設立"
"60205506","豐田鐵工廠","彰化縣埔心鄉瓦南村明聖路３段８３號","核准設立"
"66908291","祥春企業社","新北市中和區中正路637巷34號","核准設立"
"66967805","晉翔企業社","新北市土城區亞洲路３２巷３號１樓","核准設立"
"69324222","全寶實業廠","臺南市安南區新順里開安一街8巷15弄36號1樓","停業"
"69783014","弘達行","臺南市南區廣州里夏林路19號1樓","核准設立"
"70978874","麒麟企業行","高雄市大寮區山頂里景隆街２５巷１４弄１１號一樓","停業"
"70994712","晉昌企業社","高雄市路竹區文南里中華路１５５號１樓","廢止"
"72209160","玄德企業社","高雄市大社區和平路１段２１２巷３７之１號","停業"
"72381529","昱達企業社","彰化縣花壇鄉中口村中山路2段491巷30號","核准設立"
"72384173","弘基資源回收場","彰化縣鹿港鎮東石里永裕街1號1樓","核准設立"
"72412451","和財企業社","雲林縣莿桐鄉大美村溪美路57之2號1樓","核准設立"
"72862511","昶裕實業社","新北市淡水區自強路249之1號","核准設立"
"73822101","翔譯實業社","桃園市桃園區中德里國際路１段３８６巷２２弄５５號１樓","歇業／撤銷"
"73970192","偉進實業社","彰化縣秀水鄉安溪村安溪街112巷34弄20號","核准設立"
"77267168","中興玻璃纖維製品廠","金門縣金寧鄉榜林村東洲２９號","歇業／撤銷"
"78006661","翊良企業社","新竹縣湖口鄉鳳凰村21鄰大智路１巷４２號","核准設立"
"78215153","全佑土木包工業","新北市林口區自強四街14號4樓","核准設立"
"78253493","進大工業社","新竹市東區水源里原興路128巷63號","核准設立"
"78481779","喬成企業社","臺南市永康區龍潭里龍國街362號1樓","核准設立"
"78828499","大象企業社","桃園市中壢區普慶里永福路７４８巷６號１樓","歇業／撤銷"
"78831683","大峻企業社","桃園市平鎮區福林里中豐路山頂段２５１巷１１號１樓","歇業／撤銷"
"79412857","順發塑膠廠","高雄市鼓山區逢甲路１１３號1樓","核准設立"
"80971978","德緯企業社","苗栗縣竹南鎮大厝里9鄰61之10號","核准設立"
"81032713","隆成實業行","高雄市大樹區水安里安和街６９巷６２號一樓","核准設立"
"81054048","圓和企業社","高雄市大社區蜈潭巷７之２號","核准設立"
"81074282","禾鑫企業社","高雄市大寮區鳳林三路１０５巷２４弄１１之９號１樓","歇業／撤銷"
"81187716","元琪國際綜合商行","高雄市鳳山區鎮西里忠義街１０６巷５號一樓","核准設立"
"81201843","勝隆矽膠實業社","臺南市安南區大安里義安街226巷26號1樓","核准設立"
"81202569","佑行橡膠企業社","臺南市永康區龍潭里中山北路497號1樓","核准設立"
"81327028","宏晟企業社","嘉義縣太保市春珠里１６５號A棟","核准設立"
"81407704","柏佳企業社","臺南市南區大忠里中華南路1段125巷32弄7號","核准設立"
"81413641","德港科技開發洋行官田分行","臺南市官田區渡拔里三塊厝5之23號","廢止"
"81422923","辰峯塑膠企業社","臺南市學甲區新達里山寮58之10號","核准設立"
"81897998","元發實業社","高雄市阿蓮區玉庫1之18號","核准設立"
"82137855","國永工程興業社","新北市三重區溪尾街45號11樓之12","核准設立"
"82149590","嘉浩工程行","新北市新店區北宜路2段533號","核准設立"
"82151960","正宇企業社","新北市樹林區光武街11之2號","核准設立"
"82351518","茂昇科技企業社","宜蘭縣五結鄉福興村興盛北路18巷7號","停業"
"82441357","利興建材行","臺中市北區健行里華信街３號１樓","核准設立"
"82455577","展暉實業社","臺中市霧峰區甲寅里德維街１１巷２號１樓","核准設立"
"82503846","福爾摩沙創投製造廠","雲林縣斗六市三平里洛陽路9巷1號13樓之1","核准設立"
"82587599","世迅工業社","彰化縣鹿港鎮埔崙里平等路192號2樓","核准設立"
"82749264","南部發企業行","高雄市仁武區中華路170之8號一樓","核准設立"
"82754694","震隆實業社","高雄市左營區民族一路901巷26弄2號10樓之7","核准設立"
"82758538","冠勝塑膠企業社","高雄市茄萣區元智街89號","核准設立"
"84004114","上昇企業社","臺中市大里區中新里新生路１７１巷１７之３號１樓","核准設立"
"85136252","崧僑企業社","新北市樹林區備內街113之3號","核准設立"
"85144181","宏升工程行","新北市中和區員山路151巷6號3樓","核准設立"
"85224190","威特設備機電工程","新竹市北區曲溪里成德路173號","核准設立"
"85321545","蜜優格生活館","宜蘭縣礁溪鄉玉田村踏踏五路170巷17號1樓","歇業／撤銷"
"85427239","西木手作工作室","新北市中和區中正路60號3樓","核准設立"
"85550814","圓展企業行","高雄市小港區松光街118號1樓","核准設立"
"85600949","迪傑橡膠企業社","臺南市大內區石城里石子瀨74之13號1樓","核准設立"
"85640962","璟和新技企業社","臺南市仁德區仁德里仁中七街101號1樓","核准設立"
"85788177","昇展興業社","嘉義縣東石鄉港墘村港墘２５２號","歇業／撤銷"
"87035580","萬恒工程行","彰化縣花壇鄉南口村中山路2段372號1樓","核准設立"
"87093758","伍鵬企業社","雲林縣虎尾鎮安慶里民主路34之4號1樓","歇業／撤銷"
"87246733","重建聖城聖殿企業社","臺中市西屯區福安里福泰街３７號１樓","歇業／撤銷"
"87273674","普赫工業社","臺中市神岡區新庄里新興路２１號","核准設立"
"87313606","威波企業社","新北市樹林區保安街2段107巷11號6樓","核准設立"
"87347887","澄紅防護工程","花蓮縣吉安鄉吉安村吉興一街３７３巷５８弄５之１號１樓","核准設立"
"87767732","東興幫浦企業社","新北市三重區５谷王北街５８巷５４號","歇業／撤銷"
"88015437","辰羿工程行","高雄市鼓山區東門路42巷5弄6號1樓","核准設立"
"88440475","億新實業社","彰化縣鹿港鎮頂厝里頂厝巷152號","核准設立"
"88470625","景好商行","雲林縣斗六市林頭里林頭路３２之１２號","停業"
"88583424","松美鞋業廠","彰化縣溪湖鎮中山里大溪路1段230號","核准設立"
"88593909","春盛企業社","彰化縣秀水鄉莊雅村美溪巷15號","停業"
"88714973","上新工程行","苗栗縣頭份市上興里11鄰水源路229巷16弄1號","核准設立"
"88723516","山醒藝設工作室","苗栗縣頭份市忠孝里建國路99號1樓","核准設立"
"89037254","三層肉創意實業","臺東縣臺東市光明里蘭州街１２０巷１７號","停業"
"91242055","亞致企業社","新北市土城區大安路138巷30號(1樓)","核准設立"
"91360313","喬登實業社","新竹市東區仙水里光復路一段５３１巷７６-１號1樓","歇業／撤銷"
"91376595","綜緯企業社","新竹縣北埔鄉埔尾村埔心街109巷11弄17號1樓","核准設立"
"91395185","畯宇企業社","新北市新莊區中正路力行巷16號","核准設立"
"91400005","皇昇工藝社","新北市板橋區大豐街108號","核准設立"
"91508890","饍品滙企業社","高雄市苓雅區昇平街107號","核准設立"
"91525981","家承實業社","高雄市小港區東昇街26號3樓","核准設立"
"91547802","萬事屋商事","新北市汐止區祥雲街10巷7號3樓","核准設立"
"92052454","金發實業社","高雄市大寮區民義街55巷3號1樓","核准設立"
"92196065","約瑟實業工程行","高雄市三民區德興街11號","廢止"
"92205120","赫鑫企業社","彰化縣鹿港鎮泰興里萬壽路1之5號1樓","核准設立"
"92218743","全民團購企業","雲林縣莿桐鄉四合村永基２８之２號","核准設立"
"92222731","立圻工程企業社","雲林縣口湖鄉湖東村文明路２５號","停業"
"92261115","閎宇企業社","南投縣草屯鎮敦和里仁愛街２３０巷３１號1樓","核准設立"
"92277329","創藝皂學手作館","彰化縣鹿港鎮洛津里桂花巷17號","核准設立"
"92510368","宇鋐實業社","新竹縣新豐鄉後湖村十一股56之27號","核准設立"
"92722399","眾鼎防災工程","新北市汐止區汐萬路二段２２８巷３１弄４５號","核准設立"
"92730004","燿宇國際企業","新北市三重區新北大道1段123號11樓","核准設立"
"92809515","上晉工業社","彰化縣秀水鄉陝西村正興路22號","核准設立"
"92905051","皇昇工藝社","新北市板橋區大豐街108號(1樓)","歇業／撤銷"
"98827645","詠冠企業社","彰化縣福興鄉三和村南興街臨１１２-１１號","核准設立"
"99560378","冠中企業社","高雄市湖內區葉厝里中正路１段３１０號１樓（僅供辦公連絡用，不得堆置）","停業"
"99868854","創新興業社","彰化縣埔鹽鄉太平村番金路３５之１號","核准設立"
