﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      苗栗縣","30","1177.23384","1","1","2","11","9","1137.70134","0","0","0","0","4","3.11","4","5.1","0","0","1","2","0","0","0","0","4","10.38","4","6.44","0","0","0","0","0","0","0","0","0","0","1","0.5025","0","0"
"      彰化縣","71","375.49","4","14.2","0","0","29","224.31","1","1.8","0","0","5","21","12","21.1","1","29.98","0","0","1","0.5","4","16.05","7","29.05","2","2","2","4","0","0","0","0","0","0","0","0","1","1","2","10.5"
"      南投縣","13","31.3","3","7.1","0","0","3","9","0","0","0","0","1","1","2","11","0","0","2","0.7","0","0","0","0","1","1.5","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","14","46.85","2","6","1","10","5","18.75","0","0","0","0","3","5","0","0","0","0","0","0","0","0","0","0","1","1","1","0.1","1","6","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","17","155.3","2","1.2","0","0","4","17.5","0","0","0","0","2","2.6","2","6","0","0","1","88","0","0","0","0","5","39.5","0","0","0","0","0","0","0","0","0","0","0","0","1","0.5","0","0"
"      屏東縣","12","42.26","2","5.5","1","1","4","26.66","0","0","0","0","1","5","0","0","1","1","0","0","2","2.1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"      臺東縣","1","0.72","0","0","0","0","0","0","0","0","0","0","1","0.72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","13","23.8","0","0","1","5","5","8.6","0","0","0","0","2","1.2","2","2","0","0","0","0","0","0","0","0","0","0","1","0.5","0","0","0","0","0","0","0","0","0","0","2","6.5","0","0"
"      澎湖縣","3","2.5","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0.5","0","0","0","0"
"      基隆市","15","54.98","0","0","0","0","2","26","0","0","0","0","4","11.98","2","5.2","1","5","0","0","0","0","1","0.5","0","0","1","0.1","1","1","0","0","1","1.2","0","0","1","1","0","0","1","3"
"      新竹市","50","1096.44859","0","0","1","1","11","651.44859","0","0","1","5","7","30.65","7","16.8","0","0","1","0.5","0","0","6","352","1","3.4","11","18.15","1","10","0","0","0","0","0","0","0","0","1","0.5","2","7"
"      嘉義市","21","134","0","0","0","0","6","63","1","5","0","0","1","5","3","9.5","1","1","2","3.5","0","0","1","3","3","32","2","4","1","8","0","0","0","0","0","0","0","0","0","0","0","0"
"    金馬地區","3","7.3","0","0","0","0","0","0","0","0","0","0","0","0","1","1.2","0","0","0","0","0","0","1","6","0","0","1","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","3","7.3","0","0","0","0","0","0","0","0","0","0","0","0","1","1.2","0","0","0","0","0","0","1","6","0","0","1","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
