﻿"年月別","總計資本額","農林漁牧業資本額","礦業及土石採取業資本額","製造業資本額","電力及燃氣供應業資本額","用水供應及污染整治業資本額","營造業資本額","批發及零售業資本額","運輸及倉儲業資本額","住宿及餐飲業資本額","資訊及通訊傳播業資本額","金融及保險業資本額","不動產業資本額","專業科學及技術服務資本額","支援服務業資本額","公共行政及國防;強制性社會安全資本額","教育服務業資本額","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業資本額","其他服務業資本額","未分類資本額"
"10403","17663016860","450241000","94600000","2375906120","45400000","131800000","2777656800","1009085667","3404030000","259251000","349419000","3291744000","1982280000","877270973","409027300","4700000","2080000","0","48505000","150020000","0"
"10404","24275111282","353156888","136650000","2856332770","71300000","26350000","1589238388","977020800","250935000","220367668","312547748","14694646800","1190800000","987035220","378370000","2700000","7900000","0","38460000","181300000","0"
"10405","15916851981","256786800","45100000","2494627572","145000000","30025000","1820792000","1033513413","317721000","176070000","299417558","6333377333","1638721706","852961599","268258000","7000000","10010000","0","38580000","138890000","10000000"
"10406","14457625225","406995000","107410000","2740394566","264221000","35290000","1431204776","1494941788","787311000","317930000","236495039","3411130000","1483344888","1013758168","435131000","10500000","9560000","3000000","50300000","218708000","0"
"10407","16937738849","428128888","43750000","3363280511","196900000","11950000","1530806676","939940888","425768888","115400000","270554694","6270814794","1715262988","951330522","398090000","3500000","4100000","0","51320000","215840000","1000000"
"10408","15451016310","299858000","33950000","3828171420","38300000","22700000","1665219088","1219808376","456955000","126860000","685201000","4348205679","1306319423","821118324","454880000","9950000","5000000","0","21850000","106670000","0"
"10409","15594770251","554400547","137530000","3768731662","186660000","88130000","1210831888","1352513675","155060000","108561000","360175999","4348675342","1501650230","1071176908","450405000","0","10000000","0","93290000","196978000","0"
"10410","14827718370","459588000","105220000","2361983176","20760000","40090000","1247753501","1038794617","834010000","130098000","407470111","4567147249","1468771060","1082956656","726620000","6718000","2300000","6000000","66900000","250938000","3600000"
"10411","13222730367","433295000","114700000","2012964670","297040000","30670000","1269147668","973931573","565458000","157446000","376610000","3988253447","1301650000","930114009","592685000","7300000","2600000","0","71840000","97025000","0"
"10412","21124690549","368289000","47700000","3454421488","93830000","185400000","1112526819","841715933","297720001","167700000","405054797","11530975624","1131808000","873086887","448240000","2872000","2100000","0","38520000","120600000","2130000"
"10501","18777902567","440402999","42200000","2811453320","151525000","35250000","1188298468","1108361176","599570000","193015000","247828000","8994127600","1189470000","923862905","540265000","14100000","200000","0","41500000","253653099","2820000"
"10502","6958320091","184900000","18751000","1484953768","27595000","21868000","746404500","610625988","165850000","77160000","88112300","1785908942","486703133","809247460","287860000","0","0","0","78620000","83760000","0"
"10503","12798397549","486290250","146736000","1561881194","132033000","262530000","1563611333","1167673088","264800000","81502000","313090000","1963157086","345922500","4018658418","384831680","1010000","1800000","0","32901000","40420000","29550000"
"10504","13098489702","392893600","32888888","476447776","106501000","257898888","2404366433","1239474570","199111100","34200000","146499264","3061004378","110000000","4278658805","312990000","0","0","0","5650000","3550000","36355000"
"10505","16265453229","395193801","172500000","680645994","66317000","59458888","1951247200","1378939173","240670000","22980000","337160000","4765299083","894498000","4150221090","624537000","0","5500000","0","43787000","107720000","368779000"
"10506","12072725586","330561000","15900000","1751189600","137457000","24830000","1297783576","1760042502","141050955","146530000","927970000","2383739599","932756000","1559614338","274795016","0","22910000","0","25115000","300701000","39780000"
"10507","13632898248","241246888","37430000","3098307436","242200000","48901000","1494730554","809413467","131418888","577667000","414894300","2294135513","1468114999","2096255315","346083888","0","300000","0","40370000","105324000","186105000"
"10508","18111191336","722160000","13350000","3288395486","78900000","33420000","1979953831","962797540","1637100000","212918000","353935000","4559085800","1084760400","2173387391","754946888","0","13780000","0","83661000","158640000","0"
"10509","11535511692","318600000","24500000","2158157087","304300000","23700000","957112666","786707533","143020000","192474108","322876382","2764752690","1029302364","1834638676","444514000","0","11208086","5000000","63258000","151390100","0"
"10510","12618982022","433508888","55970000","2235002776","889200000","8280000","990229567","696710988","217300000","187671001","308183777","3715063486","969248046","1312657605","416098888","0","1600000","0","50780000","131477000","0"
"10511","16216582872","421549271","50600000","2489357784","70150000","7750000","1107797218","740875379","324430000","221398000","363008498","6938966506","1076696655","1791550561","425123000","0","7030000","0","72550000","107050000","700000"
"10512","13435335389","247807000","66600000","2534063123","112590000","30900000","1009415000","762070100","211570000","225387000","263238774","4427912687","1121412250","1749423901","443487888","0","14850000","6000000","46346666","91061000","71200000"
"10601","10877093656","247236688","14850000","2100047900","439000000","16400000","841642995","649671800","140520000","101463750","192993888","2931733590","1066502730","1650748097","294879110","0","0","0","50199688","92543420","46660000"
"10602","8243072752","312256217","33168000","1756022583","101100000","15950000","729380600","579427998","214860000","87600412","202823593","1642157680","689720191","1244884102","388294688","0","5500000","0","24671688","75855000","139400000"
"10603","17579161223","563388200","94766000","2845685263","178550000","8120000","1525583262","912856115","315720000","232190000","331408870","4877013682","2196480918","2427317583","612898942","0","9500000","0","36896388","157936000","252850000"
"10604","13250835382","358999000","38726000","1901958531","255580000","28900000","1342027600","594373230","409775000","141840000","255563300","4251295082","1192641000","1798538239","378421800","0","3500000","0","37136600","132810000","128750000"
"10605","14577766764","855233500","77200000","3138215876","388697000","7750000","1320342164","515462889","233830000","68888710","477399523","3623661003","1029513888","1742486211","653991000","0","1900000","0","32030000","409265000","1900000"
"10606","13702157491","646586770","90082000","2993837622","350413700","42011000","1459970218","423830288","227481000","160034000","253905400","2815719100","1667198000","1876302280","561111669","0","3100000","7000000","40310000","83264444","0"
"10607","12049393205","538121237","229514938","2702362333","458633923","18058000","1166272850","447962333","158050000","214231000","228764100","1865363858","1385505913","1830187478","642240000","0","1000000","0","43640000","111585242","7900000"
"10608","16388115218","524930880","87410000","2545556094","662682010","6400000","1631659776","518246376","106210000","138797666","254177028","5748540161","1655549911","1595275539","503055889","0","0","0","112469888","296154000","1000000"
"10609","15692957293","944887189","41383000","2251211048","188716000","50660000","991074200","1017453888","357224880","108808888","344205718","5776664799","1050551920","2002147875","416411888","0","5800000","0","40480000","96976000","8300000"
"10610","12992475109","167504000","26400000","2489012436","101707500","29800000","1014617587","740671000","190808888","154065000","481562088","3714253653","1209529580","2118680377","403595000","0","8050000","0","54970000","78648000","8600000"
"10611","12920240093","446828000","40300000","2352447500","268499916","23250000","941058688","596787558","231440000","162725000","214944000","4455553624","1233056420","1307846219","479566500","0","1580000","0","41455000","120901668","2000000"
"10612","16990756459","345877688","48280000","1798532209","508344412","14550000","819807442","836839483","191460000","139131000","269567333","8173142920","1396828044","1597947928","350330000","0","0","10000000","45820000","443998000","300000"
"10701","17218409577","272105050","17790000","2544501661","216361209","9438888","824859258","811124364","226100000","198441290","2179910209","6076915507","1635757382","1681792683","341998077","0","13950000","0","59900000","107463999","0"
"10702","8221766848","154251000","26808000","1369785724","60820500","7400000","683902200","393527392","111140000","75090000","253786662","2157286778","906135800","1627577828","271436564","0","15000000","0","70120400","37698000","0"
"10703","15303063912","300046000","32300000","2580813919","350246196","39270000","849485600","997199499","981624405","194302993","1032468162","3092942090","2361106600","1975239779","312443669","0","7050000","0","51110000","145415000","0"
"10704","53540182083","188055000","19000000","1647392346","112668400","18500000","1026774552","590680946","368249000","149580000","602377137","45755511332","1170382999","1438246376","342178995","0","1650000","0","21937000","86998000","0"
"10705","19770315684","340278000","43780000","1751324033","309338000","24038000","1196462664","719511607","6293278218","202367000","392632508","4653741948","1667823432","1486547699","474675000","0","11350000","0","33700000","160667575","8800000"
"10706","10264551703","291802680","54130000","1435440760","300970000","34900000","775256928","606704976","331760000","140681100","273049000","2811869905","1259041388","1369239321","360320000","0","11600000","0","72950000","134835645","0"
"10707","11695779480","464651000","57000000","1273347856","558437320","30610000","1561805466","543638401","666330000","185099000","334561810","2547075618","1292985588","1712822421","284870000","0","3450000","0","60630000","93465000","25000000"
"10708","16918809541","284207000","16350000","2666858475","1189615000","19100000","1179040268","604041008","340811000","121120000","489022489","6375693307","1326114000","1688950994","330280000","0","100600000","0","37250000","149156000","600000"
"10709","11107336748","135711000","15100000","1587845014","468765000","13930000","1080968888","355771887","310230000","155480000","254927203","4181715538","1062249307","1139497078","171396262","0","1200000","0","54330000","101219571","17000000"
"10710","19177209380","337094300","13100000","2600856694","1005361000","26899000","1302970719","1124174776","645989800","148140000","619145982","7452774621","1382468000","1944902609","436344979","0","12100000","4000000","24090000","96796900","0"
"10711","10491504807","361550000","45200000","1752089144","249041000","7010000","1343245567","398880666","125660000","156650000","337368551","2810484959","1069369000","1510105032","220550000","0","18850000","0","9560000","75890888","0"
"10712","13171965949","257101000","51120000","1879186106","351209600","18500000","1044549088","768262729","204660000","101175000","238691000","4187874155","2063926000","1653798451","217617320","0","4100000","0","61300000","68895500","0"
"10801","11214797052","364830000","80000000","2027551156","297153340","6650000","850560888","493459838","160200000","108498045","601333272","2725718693","1550034100","1534450128","271899970","0","1980000","0","20478888","119998734","0"
"10802","9053011237","222435051","49100000","1073961388","254795350","6360000","457151000","654541400","99300000","79198000","199457688","3821597435","895302560","840333965","305161400","0","12100000","0","17271000","64945000","0"
"10803","12257208426","203400000","98238000","1879102316","124132000","44810000","835407475","540750000","313122222","179559000","298579000","4054703143","1669274000","1579932370","256960900","0","5800000","0","48740000","124698000","0"
"10804","15982815814","478044750","61650000","1719531000","365160000","7330000","1184261294","573012376","130710000","136826000","1910202977","5616560065","1781451000","1476335371","325385562","0","1440000","0","89451000","122964419","2500000"
"10805","12635584456","329684510","134300000","2246401732","447435000","19400000","965313000","450262851","265878800","107687000","464371500","3203497061","1738530000","1727126768","333861326","0","1000000","0","51720000","148614908","500000"
"10806","11968366761","189540000","53610200","2761307820","135295000","23500000","1489217552","503065868","175760000","93281500","240227777","2870829550","1096001000","1911074494","306591000","0","5100000","0","40380000","73585000","0"
"10807","14333609103","266550000","61400000","1928500152","202300319","12100000","1172127527","2878757297","310380000","123663888","454853966","2562083735","1998469554","1861569727","298180000","0","18000000","1680000","40200000","132792938","10000000"
"10808","13325591223","383618180","47300000","1973131396","95196000","12100000","1316328664","467276872","515268888","83804560","471257362","3403444551","2609828888","1442761560","299095636","0","9367666","0","63020000","132791000","0"
"10809","11199367723","189410000","50500000","3013232313","166971000","10650000","892917776","521604793","164648888","251780000","393232888","2234476551","1454254962","1388160664","250409000","0","42150000","0","29930000","145038888","0"
"10810","13685119108","323987000","43680000","2037946745","239840888","14910000","1320817888","574575920","282460000","123107330","342458113","3852350904","2478720000","1609007320","261977000","0","7920000","0","39200000","123660000","8500000"
"10811","15194286560","116175800","43850000","1415479123","267090000","8000000","1095076000","634369461","2334070000","89345154","326319000","4888874925","1376392000","2185585097","275841000","0","11100000","0","13110000","106409000","7200000"
"10812","15252644778","147590678","63476000","1863314747","280510000","4300000","1584951698","797454200","933915000","146558889","303359214","4256215971","1954070600","2338396137","327980644","0","6050000","3000000","90030000","151471000","0"
"10901","20744632368","133884888","24100000","1060835112","67950000","1260000","1296492702","509509483","378408988","56770000","248520000","13304907564","1730498988","1425289643","296010000","0","12730000","0","71680000","125785000","0"
"10902","12012996485","131612000","14850000","2269710548","240129544","16650000","983670188","790751414","1357028500","91749308","377833185","2495922621","1400217578","1354187599","336558000","0","500000","0","63811000","87815000","0"
"10903","22958606516","138720000","230902000","2019549697","272770000","20100000","1103417345","838393130","648440000","180020266","281734798","13664943951","1451657082","1669690877","228941000","0","4550000","0","52086370","152690000","0"
"10904","10431120649","224887573","38710000","1565675188","208170000","6588888","944028778","427051312","172360000","79033375","364835328","2199165507","1788801000","1984865700","228310000","0","7500000","0","106280000","84858000","0"
"10905","19419392463","266068000","140350000","1708737000","214440000","8201000","810206455","482881696","302068888","70793000","519634876","12253723373","1079279949","1288394346","185686680","0","1500000","0","11907200","74520000","1000000"
"10906","11097950157","368592188","77600000","1418080522","199667800","4450000","1316969662","522697268","521890020","86317000","197009414","2576178712","1433717142","1989582499","200792000","0","4100000","0","74800000","104505930","1000000"
"10907","12920939751","265762000","57050000","2001422310","352330000","11900000","1105195007","551199000","194894000","141629000","340319688","4204909634","1395126000","1816002112","321238000","0","4393000","0","39650000","117920000","0"
"10908","13944904611","191036666","35010000","2102026294","177249600","4860000","947261776","479697600","1305900000","156957494","244194955","4213974735","2113175460","1536591031","282719000","0","7450000","0","67560000","78740000","500000"
"10909","21355995472","357220000","123068000","2036014576","788931000","12950000","1317432673","716147488","1400941000","240218888","345060000","9751256988","1893855000","1809297859","342922000","0","7560000","0","106130000","105990000","1000000"
"10910","22068738900","400757560","59200000","2424351088","194860000","27800000","1244605388","552332105","173876888","136828000","308132888","10923250707","2913510200","2184324076","269336000","0","1000000","0","36220000","112786000","105568000"
"10911","39645762893","172045000","28010000","1865597948","139510000","9410000","1462218063","558018000","307832000","152883500","278425161","14330003719","2311651555","17600601710","258702658","0","2000000","0","42863579","125990000","0"
"10912","51704182120","253192270","53200000","2389602254","154308000","7000000","1359885236","467315216","462341688","176350200","235494981","39570602350","2490787768","3086914057","621029000","0","6400000","0","186263500","182995600","500000"
"11001","36368500453","363561000","94350000","1999521672","508465000","12600000","1198960550","811999362","2226680000","219129787","362835400","23459420883","1274856053","3403592746","281028000","0","9300000","0","14950000","127250000","0"
"11002","11992034397","430745280","21200000","1358364496","112667726","13700000","515346800","390245940","1199463000","153956000","438639000","3905176690","1173565712","1846268981","287388570","0","17330000","0","40038858","81937344","6000000"
"11003","17756997407","219540000","68805000","2983246808","135530000","17400000","1365586021","740507573","523550000","174801387","643537297","7134139655","1630674507","1599810842","318893588","0","10250000","0","75256000","115468729","0"
"11004","14368850166","244213778","35530000","2183487073","263161250","17700000","1489156320","702394932","687280000","227855000","287435308","3797314475","1820182404","2068506687","340896688","0","7751000","0","83375251","112610000","0"
"11005","17507322434","372863000","51200000","1347253293","235660000","9200000","1106878109","462938000","1195954000","277352917","306580043","8479646848","1477296000","1767793224","295230000","0","1650000","0","48200000","71627000","0"
"11006","10507914606","248000000","104616888","1569663595","713310000","15600000","957285970","343943888","238360000","71846000","208957888","2548261101","1511972000","1506692188","303000000","0","8580000","0","43910988","113914100","0"
"11007","11075592134","218727000","99250000","1396620385","160650000","10600000","933987999","525623027","332640000","88217850","224305000","4235684364","1216858888","1238096455","218681000","0","2910000","0","34655500","138084666","0"
"11008","10708673409","249826100","20300000","1341620311","221310000","14410000","785033362","760563380","348714030","142574400","335070136","2681470962","1858590617","1538352111","278967000","0","2000000","0","33500000","96371000","0"
"11009","12216532246","156968299","13130000","1653425900","112568000","6100000","1226588000","784041880","180960000","95955888","340108500","4346780408","1619916888","1386759137","171430000","0","9250000","0","45290000","67259346","0"
"11010","16462230845","226487240","23811900","1389840112","1378259000","14350000","1363197746","494065688","233577000","79550100","335244397","6996074500","1288274650","2272767247","244606265","0","19805000","1820000","40510000","59990000","0"
"11011","18022234984","358265000","39700000","1925194587","193438000","6210000","1050692825","546346314","1010733000","135905000","542278000","7881037422","2201875888","1753628060","244059888","0","1300000","0","45901000","85670000","0"
"11012","18258539444","364214000","51460000","1570249848","259226800","20500000","1156247656","549729768","978177870","132917000","322176155","7530260087","2428687920","2267767300","311428000","0","10270000","0","91667040","213560000","0"
"11101","13089000422","711187200","81860000","1495295126","215620000","18930000","2196264888","368029980","189835000","100322000","347455988","3968429118","1476324488","1475204746","301169888","0","11137000","0","16423000","115512000","0"
"11102","7600236189","156374800","17400000","1325807430","1071603000","2950000","747242992","220843529","217000000","53490000","162944070","1434618755","928681000","976761559","191085554","0","750000","0","20950500","71733000","0"
"11103","18030184999","293115500","61430000","2494552936","967970000","7500000","1246839951","845376000","515530000","103234664","416134888","5762212644","2823009222","1932298047","337046347","0","17430000","0","64155800","142349000","0"
"11104","14599107920","211851000","24600000","1522525699","1626798150","16500000","1151832887","474313858","314340000","153723000","276946666","5277097137","1390847600","1592185385","251922888","0","1810000","500000","231028000","80285650","0"
"11105","14888309887","327334000","48091111","2361064147","739520000","20600000","1098314351","480552226","552281000","226212000","451744333","4754713501","1173878888","2025878665","306674865","0","7715000","0","109381000","154354800","50000000"
