﻿行業別,總計家數,總計資本額,一百萬元以下家數,一百萬元以下資本額,一百萬元以上未滿五百萬元家數,一百萬元以上未滿五百萬元資本額,五百萬元以上未滿一千萬元家數,五百萬元以上未滿一千萬元資本額,一千萬元以上未滿二千萬元家數,一千萬元以上未滿二千萬元資本額,二千萬元以上未滿三千萬元家數,二千萬元以上未滿三千萬元資本額,三千萬元以上未滿四千萬元家數,三千萬元以上未滿四千萬元資本額,四千萬元以上未滿五千萬元家數,四千萬元以上未滿五千萬元資本額,五千萬元以上未滿一億元家數,五千萬元以上未滿一億元資本額,一億元以上未滿五億元家數,一億元以上未滿五億元資本額,五億元以上家數,五億元以上資本額
      基本金屬製造業,7504,564798.071704,577,254.710311,2432,4355.394809,1912,10680.591628,1077,12943.562,611,14477.2528,138,4487.349688,75,3196.768888,307,20138.66152,301,59555.35316,74,434708.4269
      金屬製品製造業,28765,432204.025086,2205,997.388985,11051,18981.98635,8775,47577.740898,3475,41611.723344,1562,36689.81385,364,11800.582706,168,7176.861,592,39126.940443,480,90592.56228,93,137648.42523
      電子零組件製造業,4754,977107.748928,446,184.308588,1409,2422.06928,988,5396.273625,608,7333.63289,324,7630.967547,112,3679.36349,59,2510.74836,238,15385.80708,360,82009.29565,210,850555.282418
      電腦、電子產品及光學製品製造業,20376,2064881.274948,1809,758.463857,6994,11933.107663,4994,27451.451234,2687,31755.7541,1260,29791.179778,342,11123.919981,170,7325.3004,706,46825.739895,952,201702.04068,462,1696214.31736
      電力設備製造業,6072,492388.874672,353,152.657754,1855,3171.746558,2009,10791.39963,860,10094.83098,394,9478.56954,113,3700.24838,48,2083.43353,167,11417.1186,188,38335.54618,85,403163.32352
      機械設備製造業,5464,296853.875054,463,212.462063,1790,3181.329685,1481,8158.93262,791,9409.92916,386,9035.03567,90,2919.26199,58,2471.66362,178,11970.73092,154,32346.017736,73,217148.51159
      汽車及其零件製造業,2461,58930.338522,244,101.733353,848,1489.5574,723,4024.220575,290,3436.362,147,3433.71,34,1101.19719,14,593.81039,70,4369.9543,75,13677.638754,16,26702.15456
      其他運輸工具及其零件製造業,4064,99079.260051,569,247.073811,1813,3004.3686,756,4212.388,375,4521.594,205,4941.1919,78,2449.33597,19,797.25148,107,6929.48886,108,20073.90863,34,51902.6588
      家具製造業,1777,12143.390262,264,112.352942,832,1338.166,429,2294.8101,147,1703.6,61,1423.907,13,427.8,4,168,13,843.6,12,2027.51422,2,1803.64
      其他製造業,3609,60985.478768,498,208.286421,1480,2383.492835,852,4580.672215,340,4026.923509,177,4120.536738,38,1218.1,17,740.75242,83,5419.3332,109,22055.44534,15,16231.93609
      產業用機械設備維修及安裝業,15088,515006.756565,1520,671.303968,5892,10289.860295,3930,21384.855381,1778,20917.87674,820,19252.421934,239,7773.97369,84,3579.032309,331,21484.39383,385,80775.108528,109,328877.92989
   電力及燃氣供應業,2118,784874.115618,255,101.11467,822,1506.707888,313,1716.21548,246,2819.8011,149,3535.8872,40,1283.436,21,929.794,78,5084.12232,92,18564.7111,102,749332.32586
   用水供應及污染整治業,3556,174933.832907,472,204.669889,1446,2442.971844,902,4849.530868,418,4831.918306,158,3794.175,34,1076.52,22,914.6,56,3426.03838,39,7696.89741,9,145696.51121
   營造業,93822,1032075.154404,11224,4749.374736,43714,79434.018461,20753,112562.23206,10237,117385.940065,4121,96999.236871,830,26634.5468,239,10213.507274,1202,74465.56205,1331,208281.37606,171,301349.360027
   批發及零售業,119707,970325.46898,19075,8038.579337,49883,80243.320648,35262,187935.635045,9860,114793.335885,3225,74660.076877,611,19743.000205,259,11011.31178,867,56195.559421,557,101703.58034,108,316001.069442
   運輸及倉儲業,15579,717378.729549,803,306.617679,3691,8103.087118,4642,27776.382592,2222,27109.47352,2250,56320.122083,906,27787.42054,96,4107.41166,517,29501.762395,302,59355.937342,150,477010.51462
   住宿及餐飲業,6213,62882.777075,923,389.607984,2262,3982.51023,1817,9936.289032,659,7971.412269,304,7186.53333,49,1576.96,25,1047.56,91,5983.20219,75,12072.82362,8,12735.87842
   資訊及通訊傳播業,20700,515609.424948,4102,1614.343449,8927,14475.999432,4254,23175.326636,1768,20543.034087,615,14246.370964,185,5959.75388,76,3316.83314,367,23008.101359,305,62506.639865,101,346763.022136
   金融及保險業,29127,5710187.374376,4318,1693.184917,8548,14739.806011,4051,23330.399737,3595,43605.113308,2835,69231.739218,601,19879.887377,397,17315.444788,1841,120197.450937,2172,446136.977611,769,4954057.370472
   不動產業,28146,1056647.548248,3191,1376.496332,8082,13363.705495,3657,20492.511426,4143,47645.238163,4877,118273.378473,995,32660.529,262,11218.389188,1458,92224.95155,1190,223055.756045,291,496336.592576
   專業、科學及技術服務業,45433,341943.006508,11312,4483.822192,20872,32944.271892,7864,42810.359538,3145,35939.75674,1030,23888.625495,291,9305.143579,97,4129.393105,400,25330.219359,348,67820.210125,74,95291.204483
   支援服務業,14084,263794.371832,2096,860.481597,4893,8428.37106,4348,24870.505251,1350,15352.477225,413,9799.476942,78,2490.19186,534,21524.72569,184,11526.89092,153,29401.569737,35,139539.68155
   公共行政及國防；強制性社會安全,70,133.431,37,12.131,19,30.8,11,60.5,3,30,0,0,0,0,0,0,0,0,0,0,0,0
   教育服務業,292,1697.680426,90,38.322666,125,181.388,42,236.4,19,237.49,8,188.25,2,65,2,90.82976,1,60,3,600,0,0
   醫療保健及社會工作服務業,57,238.65,5,2.15,20,32,27,152.5,5,52,0,0,0,0,0,0,0,0,0,0,0,0
   藝術、娛樂及休閒服務業,1910,66520.508263,511,174.508646,657,1071.71,273,1539.729287,176,2149.75488,99,2340.88,34,1103,6,266.01,63,4216.49409,65,13310.53312,26,40347.88824
   其他服務業,11709,130841.712471,2376,981.92427,5089,8216.105502,2306,12681.490037,1102,12775.603137,361,8444.89718,100,3175.812908,55,2357.36063,152,9798.708116,137,26020.20561,31,46389.605081
   未分類,35295,303578.700892,7765,3017.533276,16646,26119.588123,6495,35262.777841,2407,28151.689734,992,23405.947094,224,7277.781544,77,3277.9924,347,22566.03154,283,53202.30409,59,101297.05525
