﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","16","92.755","5","11.655","0","0","4","36.5","0","0","0","0","0","0","2","4.6","0","0","0","0","0","0","0","0","3","34.5","1","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0.5"
"      雲林縣","31","152.25","3","12.9","0","0","7","71","1","1","1","0.05","5","19.5","9","24.6","0","0","1","1","1","1","1","15","2","6.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義縣","12","52.95","0","0","0","0","2","2","0","0","0","0","1","3","4","31.2","1","5","0","0","1","1.2","1","0.05","0","0","0","0","0","0","0","0","0","0","0","0","1","10","0","0","1","0.5"
"      屏東縣","18","83.6","2","10.2","1","3","3","37","0","0","0","0","2","6","3","10.35","0","0","0","0","0","0","1","0.5","1","10","1","0.25","1","0.1","0","0","0","0","0","0","0","0","2","5.5","1","0.7"
"      臺東縣","1","0.3","0","0","0","0","0","0","0","0","0","0","1","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","9","29","0","0","1","2","1","2","1","0.5","0","0","2","20","0","0","0","0","0","0","0","0","0","0","0","0","3","3.5","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"      澎湖縣","1","1.1","0","0","0","0","1","1.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","14","52.41","2","3.4","0","0","1","2","0","0","0","0","4","36.5","2","1.15","0","0","1","1","2","7","2","1.36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      新竹市","36","85.167","0","0","0","0","3","13","0","0","0","0","7","14.1","4","3.5","0","0","2","1.5","0","0","7","24.117","2","16","10","11.75","1","1.2","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義市","14","21.15","0","0","0","0","3","5.5","0","0","0","0","2","4","2","0.45","0","0","2","4","0","0","1","0.5","0","0","1","1","3","5.7","0","0","0","0","0","0","0","0","0","0","0","0"
"    金馬地區","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
