﻿"行業別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家 數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
電力設備製造業,6078 ,496018 ,20 ,79 ,17 ,2199 ,25 ,1395 ,8 ,450 ,(6),(306),0 ,(1),6075 ,494537 
機械設備製造業,5423 ,292820 ,26 ,41 ,11 ,95 ,24 ,708 ,3 ,454 ,7 ,500 ,0 ,0 ,5445 ,293520 
汽車及其零件製造業,2443 ,58169 ,9 ,55 ,1 ,12 ,6 ,38 ,3 ,11 ,(2),(15),0 ,0 ,2449 ,58224 
其他運輸工具及其零件製造業,4075 ,97037 ,9 ,13 ,13 ,141 ,16 ,379 ,2 ,17 ,2 ,25 ,1 ,50 ,4074 ,97347 
家具製造業,1766 ,12351 ,9 ,18 ,4 ,6 ,3 ,21 ,0 ,0 ,(2),(14),0 ,0 ,1769 ,12370 
其他製造業,3583 ,59788 ,14 ,26 ,7 ,47 ,18 ,298 ,3 ,143 ,4 ,59 ,0 ,0 ,3594 ,59981 
產業用機械設備維修及安裝業,14869 ,506280 ,60 ,175 ,40 ,444 ,65 ,1113 ,6 ,441 ,8 ,174 ,0 ,95 ,14897 ,506952 
電力及燃氣供應業,1985 ,779080 ,16 ,62 ,7 ,16 ,16 ,842 ,2 ,42 ,12 ,2030 ,0 ,0 ,2006 ,781955 
用水供應及污染整治業,3526 ,165799 ,8 ,16 ,11 ,49 ,8 ,541 ,0 ,0 ,(2),180 ,0 ,(675),3521 ,165812 
營造業,92655 ,1014876 ,453 ,1198 ,255 ,979 ,221 ,8255 ,34 ,563 ,10 ,(22),(2),(105),92861 ,1022661 
批發及零售業,120090 ,954647 ,487 ,865 ,387 ,1507 ,193 ,2820 ,27 ,324 ,(86),(1281),(1),(357),120103 ,954863 
運輸及倉儲業,15527 ,706409 ,29 ,335 ,15 ,58 ,25 ,3572 ,14 ,484 ,(6),(179),0 ,(1),15535 ,709594 
住宿及餐飲業,6173 ,61030 ,32 ,98 ,18 ,42 ,20 ,178 ,2 ,10 ,(8),(29),0 ,0 ,6179 ,61224 
資訊及通訊傳播業,20455 ,507684 ,137 ,404 ,74 ,316 ,66 ,1620 ,4 ,375 ,(2),802 ,0 ,1 ,20516 ,509820 
金融及保險業,28171 ,5551322 ,239 ,9883 ,91 ,744 ,164 ,54629 ,25 ,2027 ,9 ,143 ,(1),(418),28327 ,5612788 
不動產業,27250 ,1039272 ,228 ,1813 ,79 ,728 ,103 ,6181 ,23 ,12211 ,18 ,369 ,(1),15 ,27416 ,1034712 
專業、科學及技術服務業,44221 ,331709 ,376 ,642 ,158 ,452 ,160 ,2728 ,13 ,97 ,(11),(394),(4),(131),44424 ,334005 
支援服務業,13753 ,258977 ,88 ,614 ,36 ,141 ,41 ,594 ,5 ,108 ,10 ,21 ,0 ,9 ,13815 ,259966 
公共行政及國防；強制性社會安全,53 ,97 ,3 ,9 ,1 ,1 ,0 ,0 ,0 ,0 ,1 ,5 ,0 ,0 ,56 ,111 
教育服務業,284 ,1661 ,3 ,11 ,2 ,2 ,1 ,25 ,0 ,0 ,(1),(0),0 ,0 ,284 ,1695 
醫療保健及社會工作服務業,56 ,232 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,232 
藝術、娛樂及休閒服務業,1871 ,63532 ,12 ,62 ,9 ,6 ,11 ,851 ,1 ,24 ,(1),(364),0 ,0 ,1873 ,64050 
其他服務業,11613 ,135150 ,74 ,119 ,56 ,124 ,36 ,781 ,0 ,0 ,1 ,(33),(1),(5),11631 ,135888 
未分類,36252 ,310126 ,0 ,0 ,95 ,380 ,48 ,549 ,8 ,237 ,(56),(514),2 ,(11),36103 ,309533 
