﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"26","臺北市","10343265","微風鵝肉食堂","臺北市松山區八德路2段410巷16弄8號","100000","獨資","趙小翠","1070621","1074110132"
"27","臺北市","10351567","業勤企業社","臺北市南港區興中路12巷19號10樓","200000","獨資","曹林招","1070621","1074110102"
"28","臺北市","10352209","亞倫設計工作室","臺北市萬華區康定路56巷11號3樓","150000","獨資","鄭豊獻","1070601","1074108927"
"29","臺北市","10357268","飛髮走絲沙龍店","臺北市內湖區成功路5段6號1樓","100000","獨資","謝素卿","1070621","1074110151"
"30","臺北市","10360876","里朵小吃店","臺北市大安區泰順街16巷30號","200000","獨資","林千弘","1070621","1074110082"
"31","臺北市","10396403","可絢電腦資訊企業社","臺北市中正區市民大道3段8號3樓340室","248000","獨資","林麗玲","1070614","1074109721"
"32","臺北市","12252607","北釧機車行","臺北市中山區一江街38號1樓","5000","獨資","吳風朝","1070608","1074109434"
"33","臺北市","12508571","合元配管材料行","臺北市中山區長春路258巷18號1樓","500000","獨資","曹徐秀珍","1070605","1074109095"
"34","臺北市","12537885","漢雲茶莊","臺北市中山區林森北路610號1樓","20000","獨資","薛漢民","1070627","1074110468"
"35","臺北市","13457939","皇鼎冷凍食品行","臺北市萬華區環河南路3段217號1樓","1000000","獨資","黃國樑","1070607","1074109362"
"36","臺北市","13467802","巧巧小吃店","臺北市萬華區華西街26巷10弄4號1樓及地下1層","20000","獨資","韓銘興","1070627","1074110532"
"37","臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓","200000","合夥","陳銀美","1070629","1074110662"
"38","臺北市","14316368","南和行","臺北市中正區濟南路2段49之5號1樓","50000","獨資","蘇民雄","1070614","1074109704"
"39","臺北市","14331017","有魚視覺創意工作坊","臺北市中山區民生東路1段42號12樓之3","200000","獨資","吳惠雪","1070621","1074110108"
"40","臺北市","14747063","真愛餐坊","臺北市松山區健康路11之1號1樓","200000","獨資","范盛智","1070627","1074110542"
"41","臺北市","15331154","森安藥行","臺北市萬華區興寧街10號","3000","獨資","涂慶祥","1070629","1074110644"
"42","臺北市","15986884","瑞發電動工具行","臺北市萬華區環河南路1段328號之1","5000","獨資","邱李鶯蘭","1070627","1074110465"
"43","臺北市","17076741","元喬家具行","臺北市北投區中央南路1段126號1樓","200000","獨資","吳有國","1070613","1074109629"
"44","臺北市","17260296","興和皮鞋店","臺北市中山區北安路614號1樓","450000","獨資","張范月珠","1070628","1074110595"
"45","臺北市","17270652","拾捌號造型配件專賣店","臺北市萬華區漢中街35之7號","100000","獨資","游德旺","1070613","1074109646"
"46","臺北市","17274405","麗明乾洗店","臺北市萬華區萬大路486巷46弄28號","30000","獨資","尤麗貞","1070620","1074110002"
"47","臺北市","17540591","三子山拉麵屋","臺北市士林區天母東路8巷89號1樓","240000","獨資","蔡萬全","1070601","1074108962"
"48","臺北市","17760692","品冠商行","臺北市內湖區金湖路3號4樓","200000","獨資","鄭淑娟","1070608","1074109400"
"49","臺北市","18389329","法哥里昂小吃店","臺北市中山區南京西路23巷5號(1樓、2樓)","200000","獨資","蕭琴蓮","1070613","1074109670"
"50","臺北市","18390732","杜門企業社","臺北市中山區新生北路2段23號6樓","200000","合夥","杜宗賢","1070611","1074109513"
"51","臺北市","20744676","宏記工程行","臺北市松山區八德路2段437巷8弄11號1樓","200000","獨資","游黃桂秋","1070614","1074109728"
"52","臺北市","20771167","永升汽車材料行","臺北市南港區忠孝東路6段282號1樓","8000","獨資","張順結","1070615","1074109841"
"53","臺北市","20996588","凱新汽車商行","臺北市內湖區民權東路6段296巷76號5樓","8000","獨資","陳梅桂","1070606","1074109245"
"54","臺北市","21258407","銘泰輪胎商行","臺北市信義區松隆路20號1樓","6000","獨資","張雅景","1070615","1074109814"
"55","臺北市","21706051","源芝服飾精品店","臺北市萬華區三水街82號1樓","5000","獨資","李玲","1070629","1074110652"
"56","臺北市","21710196","麗全美容坊","臺北市北投區大業路533號1樓","200000","獨資","林旻志","1070606","1074109189"
"57","臺北市","21724712","亞洲影視社","臺北市文山區興隆路2段293號1樓","200000","獨資","蔡惠芬","1070605","1074109140"
"58","臺北市","21726401","自由自在服飾行","臺北市中正區信義路2段57號1樓","200000","獨資","謝秀玉","1070606","1074109241"
"59","臺北市","25502542","上醇咖啡","臺北市中山區一江街15號1樓","100000","獨資","陳家銘","1070612","1074109588"
"60","臺北市","25519831","硬塞音樂工作室","臺北市萬華區中華路2段504巷33號9樓","100000","獨資","林志年","1070625","1074110269"
"61","臺北市","25533432","喬治二世精品商行","臺北市大安區和平東路1段58號","200000","獨資","謝秀玉","1070628","1074110604"
"62","臺北市","25548815","湯苑餐廳","臺北市北投區行義路346號","100000","獨資","詹登評","1070621","1074110122"
"63","臺北市","25552486","鈺翔行","臺北市松山區民生東路4段82號","200000","獨資","王秀芳","1070601","1074108890"
"64","臺北市","25553653","源大洗車汽車百貨行","臺北市大安區市民大道3段222號1樓","200000","獨資","吳炯昇","1070601","1074108971"
"65","臺北市","25553680","金凱蒂小吃店","臺北市萬華區梧州街3號","200000","獨資","潘麗欽","1070620","1074110037"
"66","臺北市","25560079","金茗貿易行","臺北市信義區基隆路1段350號1樓","200000","獨資","金孝存","1070608","1074109462"
"67","臺北市","25570421","珩泰創意工作室","臺北市信義區忠孝東路5段236巷3弄25號3樓","200000","獨資","段蕙蘭","1070615","1074109793"
"68","臺北市","25572758","鑫美企業社","臺北市松山區市民大道4段243號4樓","200000","獨資","何卓書","1070608","1074109359"
"69","臺北市","25580103","紅翻泰男女養生館","臺北市中山區長安西路16號","200000","獨資","俞秀云","1070612","1074109547"
"70","臺北市","25658713","雅妍服飾精品店","臺北市大安區羅斯福路3段251之1號","200000","獨資","蔡秀蓮","1070614","1074109734"
"71","臺北市","25664671","儷閣養生館","臺北市北投區東華街1段430號","200000","獨資","胡麗華","1070619","1074109959"
"72","臺北市","25671700","亦智形彩藝坊","臺北市信義區忠孝東路5段71巷12弄30號1樓","30000","獨資","張利智","1070605","1074109149"
"73","臺北市","26216011","豐華園茶莊","臺北市大同區承德路3段214巷5號(1樓)","50000","獨資","周嘉霖","1070607","1074109349"
"74","臺北市","26218502","昇月精品店","臺北市內湖區成功路4段30巷8之1號","90000","獨資","張恩月","1070628","1074110558"
"75","臺北市","26222745","浩茗設計工作室","臺北市大同區長安西路239號7樓之1","50000","獨資","孫浩軒","1070625","1074110314"
"76","臺北市","26226637","飛凡商行","臺北市中正區市民大道3段8號光華數位新天地商場3樓3號店鋪","100000","獨資","駱美珠","1070612","1074109592"
"77","臺北市","26228136","賀達電梯企業社","臺北市士林區延平北路6段217之1號1樓","200000","獨資","陳添壽","1070605","1074109110"
"78","臺北市","26239176","樂活餐飲工作室","臺北市士林區文林路342號7樓","200000","獨資","潘文琦","1070625","1074110335"
"79","臺北市","26242502","超越科技行","臺北市內湖區文德路1號","200000","獨資","林丁樹","1070614","1074109774"
"80","臺北市","26246599","澤屋食堂","臺北市文山區指南路2段207號","200000","獨資","楊宗哲","1070626","1074110430"
"81","臺北市","26250684","時光旅人工作室","臺北市文山區樟新街48巷20號5樓","200000","獨資","朱晏平","1070628","1074110625"
"82","臺北市","26275622","夏姆精品服飾店","臺北市大安區雲和街70之4號","200000","獨資","紀凱元","1070604","1074109045"
"83","臺北市","26338627","全聯皮件修理店","臺北市中山區南京東路2段24巷8之1號","50000","獨資","陳謙夫","1070614","1074109744"
"84","臺北市","26339323","寰宇溫泉美食館","臺北市北投區紗帽路42之2號","200000","獨資","方榮福","1070625","1074110260"
"85","臺北市","26342468","康玥美甲整體造型工作室","臺北市中山區民生西路13號3樓","1000000","獨資","陳靖瀅","1070614","1074109718"
"86","臺北市","26349321","觀心坊","臺北市信義區吳興街347號1樓","50000","獨資","陳嘉玉","1070621","1074110164"
"87","臺北市","26351851","城市書坊","臺北市中正區金華街18之6號","150000","獨資","阮小瓊","1070605","1074109070"
"88","臺北市","26351923","卡帛素食小館","臺北市松山區南京東路4段116號","200000","獨資","舒子敏","1070608","1074109398"
"89","臺北市","26353794","亞朵美容企業社","臺北市大安區瑞安街246號","200000","獨資","郭雁琳","1070625","1074110275"
"90","臺北市","26354132","商美企業社","臺北市松山區健康路418號1樓","1000000","獨資","盧明燦","1070625","1074110252"
"91","臺北市","26356687","梵骨藝坊工作室","臺北市文山區景華街147巷14號3樓","240000","獨資","許書豪","1070629","1074110715"
"92","臺北市","26362436","尚庭服飾店","臺北市信義區光復南路465號","20000","獨資","陳志文","1070627","1074110473"
"93","臺北市","26366854","映藝企業社","臺北市中山區長春路65號5樓","200000","獨資","蔡岳峰","1070605","1074109126"
"94","臺北市","26368071","信康美美容坊","臺北市內湖區文德路6號2樓","200000","獨資","花意欣","1070606","1074109161"
"95","臺北市","26369228","祿祿美甲工作坊","臺北市中山區新生北路2段60巷48號","60000","合夥","賴涵伶","1070605","1074109094"
"96","臺北市","26373026","利樂屋企業社","臺北市內湖區文德路22巷24號","230000","獨資","鍾明祚","1070627","1074110520"
"97","臺北市","26374088","百麗美容美姿館","臺北市北投區自強街39號","200000","獨資","劉芷涵","1070625","1074110296"
"98","臺北市","26375761","漢比工作室","臺北市萬華區西寧南路76之2號","100000","獨資","吳語涵","1070615","1074109868"
"99","臺北市","26375782","而雅城市工作坊","臺北市信義區忠孝東路5段1號地下","50000","獨資","戴鴻鈞","1070625","1074110306"
"100","臺北市","27161680","小霖食堂","臺北市大安區新生南路1段165巷16號","100000","獨資","蔡雅芬","1070613","1074109676"
"101","臺北市","29204876","見豐商行","臺北市中山區吉林路299巷38號1樓","200000","獨資","陳德仁","1070625","1074110284"
"102","臺北市","29216021","台灣郵幣社","臺北市中正區重慶南路3段5之1號","50000","獨資","蘇健章","1070606","1074109180"
"103","臺北市","30303683","史丹佛魔髮美學企業社","臺北市松山區復興北路145號2樓","200000","獨資","吳淯縈","1070605","1074109114"
"104","臺北市","30863741","翰古堂","臺北市大安區和平東路1段83號1樓","200000","獨資","蔡玉卿","1070611","1074109518"
"105","臺北市","31843189","美雨音樂展演空間工作室","臺北市中正區羅斯福路4段64號6樓","200000","獨資","蕭堉萍","1070629","1074110669"
"106","臺北市","31844075","名饗餐飲行","臺北市中正區市民大道3段8號1樓光華數位新天地餐飲區B11、B12、B13","200000","獨資","周佳穎","1070629","1074110685"
"107","臺北市","31852980","紋鳴商店","臺北市文山區萬美街1段63號","240000","獨資","簡曉軒","1070611","1074109478"
"108","臺北市","31862426","彬彬黑鬍子小吃店","臺北市內湖區環山路3段1號","150000","合夥","温兆宇","1070625","1074110294"
"109","臺北市","31866957","靈機移動電信企業社","臺北市大同區涼州街2之12號","240000","獨資","蘇玟萍","1070621","1074110114"
"110","臺北市","31867267","艾莉雅子養生館","臺北市大安區羅斯福路3段297號3樓之1","240000","獨資","陳嘉宜","1070606","1074109239"
"111","臺北市","31867512","陳記魯肉飯","臺北市大安區師大路141號1樓","100000","獨資","陳慶恩","1070606","1074109248"
"112","臺北市","31869954","瀚斯咖啡廳","臺北市中山區中山北路2段42巷34號1樓","200000","獨資","吳宗翰","1070613","1074109684"
"113","臺北市","31871494","絡可克設計工作室","臺北市大同區迪化街1段21號永樂公有市場3樓3059號攤","100000","獨資","曾雅妍","1070621","1074110096"
"114","臺北市","31871776","育禾傳統整復推拿館","臺北市士林區天母北路5號1樓","200000","獨資","賴進恒","1070620","1074109986"
"115","臺北市","31874470","名祥百貨行","臺北市大同區重慶北路1段1號地下","200000","獨資","江愛美","1070612","1074109545"
"116","臺北市","31879550","美源美術館","臺北市中山區中山北路3段30之1號","200000","獨資","王采玉","1070614","1074109708"
"117","臺北市","31881802","北立商行","臺北市北投區中山路47號6樓之12","200000","獨資","邱顯祺","1070620","1074110060"
"118","臺北市","31882345","蒙特里安服飾店","臺北市萬華區西寧南路72之1號2樓","50000","獨資","連曼利","1070628","1074110580"
"119","臺北市","31885672","康富按摩","臺北市松山區八德路4段169號","200000","獨資","張志富","1070604","1074109005"
"120","臺北市","31888143","萬萬服飾店","臺北市文山區景中街30巷6之2號","100000","獨資","楊聿甄","1070628","1074110570"
"121","臺北市","31948557","大象工程行","臺北市萬華區華西街1號(2樓)","200000","獨資","黃玉象","1070614","1074109749"
"122","臺北市","31952046","找樂子創意服飾行","臺北市中正區羅斯福路4段136巷1弄9號","25000","獨資","陳秋彣","1070620","1074110068"
"123","臺北市","31952123","滿棠創意語文行銷顧問社","臺北市大安區住安里復興南路2段27號3樓之1","200000","獨資","羅玉潔","1070607","1074109352"
"124","臺北市","31952828","翊芳食品行","臺北市松山區南京東路5段71號4樓","200000","獨資","余文耀","1070613","1074109698"
"125","臺北市","31952931","博識閱讀園","臺北市大安區新生南路3段20之1號3樓","200000","獨資","高麒雅","1070625","1074110323"
"126","臺北市","31956401","阿妹髮型名店","臺北市大同區赤峰街5號1樓","100000","獨資","蔡妹玲","1070626","1074110367"
"127","臺北市","31963389","慶城彩券行","臺北市松山區敦化北路120巷7弄7號1樓","80000","獨資","鄭思文","1070613","1074109648"
"128","臺北市","38455439","友間彩券行","臺北市中山區遼寧街141號","1000","獨資","胡秋蘭","1070604","1074109025"
"129","臺北市","38457231","功德林神旺彩券行","臺北市信義區莊敬路198號","80000","獨資","袁世昌","1070626","1074110365"
"130","臺北市","38458294","鑫鑽商行","臺北市松山區民權東路3段140巷13號","100000","獨資","潘國雄","1070621","1074110159"
"131","臺北市","38459028","貴賓室彩券行","臺北市信義區永吉路181之1號","30000","獨資","游寶珠","1070619","1074109916"
"132","臺北市","38459239","林杰彩券行","臺北市信義區和平東路3段333號","50000","獨資","林杰","1070619","1074109950"
"133","臺北市","38460876","右宬小吃店","臺北市士林區重慶北路4段81號7樓之5","200000","獨資","林寶萍","1070620","1074110030"
"134","臺北市","38462585","雨傘大王商行","臺北市萬華區武昌街2段56號","200000","獨資","劉明忠","1070620","1074109983"
"135","臺北市","38463536","君帝餐廳","臺北市中山區林森北路145巷4號","200000","合夥","古惠芬","1070607","1074109338"
"136","臺北市","38463917","電腦宅修讚企業社","臺北市士林區德行東路296號1樓","200000","獨資","陳泰宇","1070606","1074109229"
"137","臺北市","38466702","這一包食尚文化企業社","臺北市士林區忠誠路2段108號2樓","10000","獨資","葉美齡","1070626","1074110392"
"138","臺北市","38468125","一太商行","臺北市士林區延平北路6段191號1樓","100000","獨資","徐一太","1070628","1074110590"
"139","臺北市","38469601","紅達工作室","臺北市中山區伊通街99巷13號2樓","200000","獨資","傅月琴","1070615","1074109809"
"140","臺北市","38469861","安恒企業社","臺北市信義區林口街80巷47號","200000","獨資","張惠香","1070606","1074109202"
"141","臺北市","38470918","佳佳美食小舖","臺北市中山區四平街97號","80000","獨資","游佳穎","1070614","1074109743"
"142","臺北市","38474203","祁煦工作室","臺北市信義區基隆路1段155號5樓之8","200000","獨資","許瑋甯","1070612","1074109566"
"143","臺北市","38496071","安妙膠囊咖啡企業社","臺北市信義區吳興街118巷26弄18號1樓","200000","獨資","劉宛奇","1070615","1074109791"
"144","臺北市","38499865","伊希造型名店","臺北市大安區師大路49巷2號2樓","120000","合夥","吳書育","1070601","1074108967"
"145","臺北市","38503468","紅色維京網路行銷設計工作室","臺北市中山區松江路65號6樓","200000","獨資","鄭璟鴻","1070605","1074109101"
"146","臺北市","38506182","吉洋商行","臺北市松山區民權東路3段160巷19弄32號(1樓)","200000","獨資","鄧侑奇","1070619","1074109956"
"147","臺北市","38506394","畢爾夫人微美食健康工作坊","臺北市大安區和平東路2段90巷2號6樓之5","20000","獨資","畢爾英","1070611","1074109475"
"148","臺北市","38509435","美寶音樂展演空間工作室","臺北市中正區八德路1段46號地下室","200000","獨資","蕭堉萍","1070615","1074109840"
"149","臺北市","38512558","多雅國際服飾","臺北市士林區文林路83號","200000","合夥","郭冠伶","1070608","1074109457"
"150","臺北市","38513304","方中一小吃店","臺北市松山區八德路3段12巷5弄14號","150000","獨資","方中一","1070601","1074108928"
"151","臺北市","38514704","崇恩甜品店","臺北市大同區民生西路171巷3號5樓之6","200000","獨資","葉人彰","1070629","1074110673"
"152","臺北市","38515268","鑫合旺企業社","臺北市文山區辛亥路四段166巷8號4樓","200000","獨資","鄭詩逸","1070604","1074109062"
"153","臺北市","38532323","茶棠商行","臺北市信義區松山路162號","200000","獨資","劉顧","1070607","1074109314"
"154","臺北市","38547212","森麗美髮店","臺北市中山區民族東路34號","10000","獨資","洪志鈞","1070621","1074110081"
"155","臺北市","38553847","夏戀美容工作室","臺北市中山區新生北路3段10號7樓","50000","獨資","許祝梨","1070627","1074110457"
"156","臺北市","38554901","阿勝伯油飯","臺北市萬華區東園街43號","130000","獨資","林育君","1070604","1074109026"
"157","臺北市","38555280","鳳凰小吃店","臺北市北投區永興路1段52號","150000","獨資","鐘絨","1070619","1074109968"
"158","臺北市","38556350","台灣愛梭五金行","臺北市萬華區環河南路1段248號","200000","獨資","黃威智","1070619","1074109951"
"159","臺北市","38557013","經典企業社","臺北市中山區北安路763號","200000","獨資","徐明志","1070606","1074109230"
"160","臺北市","38560050","百薇企業社","臺北市萬華區昆明街33號(2樓)","200000","獨資","蕭涵勻","1070626","1074110439"
"161","臺北市","38561620","食八鍋食坊","臺北市北投區裕民一路18號","50000","獨資","程志遠","1070606","1074109174"
"162","臺北市","38561662","帽藝佳專賣店","臺北市大同區鄭州路83巷4號","150000","獨資","楊芳月","1070604","1074109019"
"163","臺北市","38570178","興紘企業社","臺北市中正區八德路1段46號9樓","200000","獨資","鐘凡胤","1070614","1074109717"
"164","臺北市","38574131","史多禮工作室","臺北市信義區東興路61號5樓","100000","獨資","涂豐恩","1070620","1074110031"
"165","臺北市","38575589","以勒工程行","臺北市大安區忠孝東路3段249號3樓","200000","獨資","王國豐","1070604","1074109052"
"166","臺北市","38576601","醇悅餐廳","臺北市中山區林森北路107巷19號、21號","200000","合夥","莊玫圓","1070619","1074109952"
"167","臺北市","38577762","騎士工作坊","臺北市中山區錦州街25號4樓","100000","獨資","謝志明","1070615","1074109867"
"168","臺北市","38579924","傑米黃甜點工作室","臺北市大安區麗水街21巷3之5號","150000","獨資","黃志傑","1070629","1074110732"
"169","臺北市","38580577","池先生咖哩屋","臺北市大安區復興南路2段385號","100000","獨資","廖宇婕","1070615","1074109847"
"170","臺北市","38582076","槑喆商店","臺北市大安區仁愛路4段345巷4弄12號1樓","240000","合夥","陳筱青","1070626","1074110366"
"171","臺北市","41468177","卡瓦利光學眼鏡行","臺北市大同區民生西路47號B1(中山地下街B66店舖)","200000","獨資","林大偉","1070604","1074109039"
"172","臺北市","42246358","星瑪映像工作室","臺北市大安區忠孝東路4段270號17樓","200000","獨資","歐安祥","1070611","1074109530"
"173","臺北市","42269160","媄和樂小吃店","臺北市北投區裕民一路40巷27號1樓","200000","獨資","蔡采鳳","1070614","1074109726"
"174","臺北市","42271118","新詠鴻冷氣工程行","臺北市大安區和平東路3段63號8樓","200000","獨資","葉詠仁","1070620","1074109989"
"175","臺北市","42271567","傑卡司生活科技工作室","臺北市中山區松江路184巷3之1號3樓","50000","獨資","王嘉仁","1070601","1074108886"
"176","臺北市","42272539","阿青米粉湯","臺北市中山區吉林路128號1樓","30000","獨資","林祥青","1070613","1074109691"
"177","臺北市","42274728","泓亮商行","臺北市中山區民族東路264號1樓","100000","獨資","李榮祥","1070605","1074109088"
"178","臺北市","42275120","富士康數位工作室","臺北市松山區民權東路3段120號","200000","獨資","康智程","1070601","1074108954"
"179","臺北市","42275249","巨騰工程行","臺北市中正區八德路1段46號9樓","200000","獨資","阮淑麗","1070629","1074110729"
"180","臺北市","42278301","鋐冠工程行","臺北市北投區中和街502巷11弄10號3樓","240000","獨資","王冠程","1070606","1074109203"
"181","臺北市","42278750","彥品企業社","臺北市中山區一江街15號地下室","200000","獨資","陳家銘","1070612","1074109589"
"182","臺北市","42286148","橙色威爾手烘咖啡店","臺北市信義區吳興街52號","220000","獨資","楊杰","1070627","1074110481"
"183","臺北市","42287505","傘亮亮洋傘店","臺北市士林區大東路16之4號","200000","獨資","游振宏","1070628","1074110627"
"184","臺北市","42288194","鴻鈞養生館","臺北市內湖區東湖路113巷84號","200000","獨資","蕭睿騏","1070614","1074109714"
"185","臺北市","42292042","利麗屋","臺北市萬華區西寧南路72之1號4樓","200000","獨資","林建榮","1070615","1074109801"
"186","臺北市","42292710","嚼餃王手工專業水餃","臺北市信義區虎林街89號","150000","獨資","詹美秀","1070620","1074110022"
"187","臺北市","42293252","愛色彩染護藝術坊","臺北市大同區南京西路41號7樓之8","10000","獨資","吳乖巧","1070626","1074110375"
"188","臺北市","42293963","七丸魯肉飯","臺北市信義區永吉路267號1樓","100000","獨資","劉芊莉","1070629","1074110704"
"189","臺北市","42298046","雪璽企業社","臺北市松山區寧安街4巷2之1號","100000","獨資","陳昀壑","1070626","1074110421"
"190","臺北市","42303049","瑞丰商行","臺北市內湖區內湖路1段435號","60000","獨資","李文婷","1070620","1074110003"
"191","臺北市","42336225","南京雨傘行","臺北市松山區南京東路5段283號1樓","200000","獨資","劉明忠","1070627","1074110470"
"192","臺北市","42336843","恩豐商行","臺北市松山區南京東路4段69號1樓","200000","合夥","盧子瑜","1070601","1074108960"
"193","臺北市","42337012","布魯咪甜點工坊","臺北市大安區和平東路2段90巷2號9樓之6","240000","合夥","朱浩文","1070614","1074109751"
"194","臺北市","42340157","軒品香茶行","臺北市士林區光華路26巷4號1樓","150000","獨資","江政育","1070627","1074110511"
"195","臺北市","42340240","瓷禧茶坊","臺北市萬華區中華路1段112號1樓","200000","合夥","何少華","1070614","1074109703"
"196","臺北市","42341536","得益裝璜工程行","臺北市文山區福興路63巷4弄23號1樓","200000","獨資","林金榮","1070611","1074109519"
"197","臺北市","42343078","禾楓果子工坊","臺北市信義區松仁路260號","200000","獨資","李仲凱","1070629","1074110642"
"198","臺北市","42346309","友利商行","臺北市士林區中山北路6段315巷50弄臨1號","200000","獨資","賴俊宇","1070601","1074108937"
"199","臺北市","42348123","永勝麵館","臺北市信義區永吉路30巷158弄3號1樓","200000","獨資","郭榮耀","1070619","1074109885"
"200","臺北市","42348566","寶鍵商行","臺北市北投區致遠三路53巷14號","150000","獨資","方天嘯","1070628","1074110564"
"201","臺北市","42349024","峰味商行","臺北市大同區寧夏路139號1樓","100000","獨資","吳承峰","1070605","1074109091"
"202","臺北市","42349523","鑫海行","臺北市大同區民生西路393號","50000","獨資","李佩璇","1070612","1074109603"
"203","臺北市","42353119","翊媞藝術美甲沙龍","臺北市大安區忠孝東路4段2號3樓之9","200000","獨資","劉詩音","1070615","1074109832"
"204","臺北市","42353552","飛斯特手機維修行","臺北市大安區延吉街105號","150000","獨資","孫宗孝","1070604","1074109017"
"205","臺北市","42353997","富薡仁愛咖啡館","臺北市大安區仁愛路4段389-3號","240000","獨資","洪明英","1070620","1074110042"
"206","臺北市","42354975","放漫烘焙坊","臺北市北投區清江路247巷13號1樓","240000","合夥","王健晉","1070613","1074109644"
"207","臺北市","42356501","恆翔工程行","臺北市文山區萬芳路105巷3號3樓","240000","獨資","許國偉","1070615","1074109808"
"208","臺北市","42357614","台暐企業社","臺北市信義區基隆路2段149之49號11樓之4","100000","獨資","廖璦靖","1070605","1074109085"
"209","臺北市","42359818","天永吉商行","臺北市大安區大安路1段51巷28號","400000","合夥","林天宇","1070627","1074110459"
"210","臺北市","42362412","雄讚水產食品行","臺北市北投區知行路243號2樓","200000","合夥","林誌雄","1070611","1074109502"
"211","臺北市","42409351","鼎胜小館","臺北市信義區松仁路262號","200000","獨資","梁惠芳","1070628","1074110622"
"212","臺北市","42409839","凡茂企業社","臺北市士林區士東路254之1號6樓","200000","獨資","余紹晞","1070605","1074109144"
"213","臺北市","42410343","嗨森青年創意工作室","臺北市信義區基隆路2段33號12樓之2","100000","獨資","朱可暄","1070613","1074109626"
"214","臺北市","42413340","嵩祥肉鬆商行","臺北市內湖區康寧路3段189巷10號","200000","獨資","吳綺雯","1070606","1074109197"
"215","臺北市","42413382","淯暘企業社","臺北市士林區美德街2-1號1樓","200000","獨資","洪翠涵","1070628","1074110602"
"216","臺北市","42416521","先軒飲料店","臺北市中山區中山北路1段140巷13號1樓","200000","合夥","吳云策","1070621","1074110103"
"217","臺北市","42421432","朵多精品店","臺北市中山區松江路123巷3號1樓","200000","獨資","蔡佩儀","1070605","1074109120"
"218","臺北市","42421778","公館瑞彼得冷飲店","臺北市中正區羅斯福路3段316巷10之2號","200000","獨資","方奕勝","1070621","1074110083"
"219","臺北市","42422381","善願管理顧問企業社","臺北市中山區長安東路2段230號12樓之8","100000","獨資","劉金玉","1070621","1074110080"
