﻿"行業別","總計家數","總計資本額","一百萬元以下家數","一百萬元以下資本額","一百萬元以上未滿五百萬元家數","一百萬元以上未滿五百萬元資本額","五百萬元以上未滿一千萬元家數","五百萬元以上未滿一千萬元資本額","一千萬元以上未滿二千萬元家數","一千萬元以上未滿二千萬元資本額","二千萬元以上未滿三千萬元家數","二千萬元以上未滿三千萬元資本額","三千萬元以上未滿四千萬元家數","三千萬元以上未滿四千萬元資本額","四千萬元以上未滿五千萬元家數","四千萬元以上未滿五千萬元資本額","五千萬元以上未滿一億元家數","五千萬元以上未滿一億元資本額","一億元以上未滿五億元家數","一億元以上未滿五億元資本額","五億元以上家數","五億元以上資本額"
"      其他運輸工具及其零件製造業","4120","100325.916231","587","253.923811","1831","3046.5686","763","4262.488","378","4543.594","211","5101.1919","79","2476.91597","20","840.15148","106","6869.48886","111","20778.994","34","52152.59961"
"      家具製造業","1790","12249.781262","264","110.063942","838","1348.066","430","2302.4901","153","1769.7","62","1448.907","12","392.8","3","128","14","918.6","12","2027.51422","2","1803.64"
"      其他製造業","3677","60861.766108","519","214.511411","1501","2426.742835","870","4688.272215","338","4014.882849","186","4344.336738","39","1248.50066","17","740.75242","84","5475.4532","108","21457.88379","15","16250.42999"
"      產業用機械設備維修及安裝業","15350","521020.837881","1583","694.524968","6016","10525.567801","3952","21541.382381","1798","21177.76957","835","19604.487734","248","8046.7905","85","3632.382309","336","21682.85145","383","79912.588648","114","334202.49252"
"   電力及燃氣供應業","2216","790505.639698","256","101.03467","846","1539.467888","340","1866.71548","271","3082.8011","153","3630.3102","40","1293.436","20","884.594","89","5888.12232","97","19767.97094","104","752451.1871"
"   用水供應及污染整治業","3601","177511.298007","484","205.385889","1470","2488.171844","904","4865.980868","425","4906.618306","162","3880.175","30","951.52","21","874.6","55","3374.10838","39","7745.69741","11","148219.04031"
"   營造業","95569","1046126.030741","11822","4962.321893","44466","80630.414953","20889","113414.88706","10347","118568.022953","4192","98745.586471","857","27474.2008","250","10681.639544","1227","76015.90046","1346","210708.89454","173","304924.162067"
"   批發及零售業","119844","968014.962379","19489","8157.398843","49905","80376.531898","34936","186346.340326","9840","114622.215035","3246","75194.383417","613","19785.217135","268","11407.99087","869","56318.101421","571","103693.076382","107","312113.707052"
"   運輸及倉儲業","15634","727864.324149","832","318.364679","3698","8103.347118","4634","27740.882592","2236","27259.94852","2242","56131.622083","903","27714.19554","100","4295.41166","518","29505.812395","316","61848.197342","155","484946.54222"
"   住宿及餐飲業","6256","63676.710432","935","392.875984","2296","4043.020118","1799","9866.634501","663","8017.512269","315","7444.98333","48","1545.46","25","1039.56","90","5917.20219","77","12673.58362","8","12735.87842"
"   資訊及通訊傳播業","20983","528091.570152","4217","1640.891225","9031","14687.139342","4283","23373.453636","1780","20673.138685","627","14524.62307","191","6161.91551","75","3280.92879","370","23228.668593","303","62240.171205","106","358280.640096"
"   金融及保險業","30291","5754300.669989","4554","1774.542839","8851","15244.437664","4215","24291.30742","3753","45625.59753","2976","72581.690298","617","20406.702377","405","17660.012788","1906","124347.944773","2237","458865.783153","777","4973502.651147"
"   不動產業","29006","1075181.357042","3343","1430.11898","8338","13867.997926","3802","21306.389272","4304","49618.488803","4935","119508.414473","1024","33556.94067","260","11136.673367","1470","92686.89364","1238","230780.133635","292","501289.306276"
"   專業、科學及技術服務業","46818","340588.752618","11865","4670.148079","21444","33955.642623","7990","43542.63138","3230","36968.92865","1064","24673.874595","289","9252.219709","99","4218.666455","415","26292.640849","351","68384.635745","71","88629.364533"
"   支援服務業","14452","263379.294946","2158","884.603485","5021","8644.85706","4472","25564.368312","1375","15645.761635","432","10268.926942","85","2705.99186","538","21689.72569","184","11539.39092","154","29379.643492","33","137056.02555"
"   公共行政及國防；強制性社會安全","82","164.861","41","14.561","25","38.8","12","65.5","4","46","0","0","0","0","0","0","0","0","0","0","0","0"
"   教育服務業","306","1709.910426","100","41.952666","131","192.988","40","223.4","18","227.49","9","208.25","2","65","2","90.82976","1","60","3","600","0","0"
"   醫療保健及社會工作服務業","57","227.65","5","2.15","21","33","27","152.5","4","40","0","0","0","0","0","0","0","0","0","0","0","0"
"   藝術、娛樂及休閒服務業","1978","68662.927339","525","177.666423","693","1139.213869","285","1608.729287","179","2183.75488","98","2321.38","35","1135","6","266.01","65","4316.49409","66","13666.78312","26","41847.89567"
"   其他服務業","11888","133320.046068","2431","1005.020386","5172","8364.609163","2304","12692.252607","1138","13189.353637","365","8528.39718","100","3175.619378","55","2360.80383","150","9658.058116","142","26829.24673","31","47516.685041"
"   未分類","34484","294794.408736","7583","2932.153276","16255","25571.032973","6345","34445.137849","2347","27507.38093","975","23049.59394","222","7205.755218","76","3226.1924","346","22440.27054","278","52490.31739","57","95926.57422"
