﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"16033344","桓聖實業有限公司","新北市三重區三和路4段101之1號7樓","0","0860613","新北市三重區福隆里三和路４段１０１之１號７樓","461915,464999,484111,457299","26-FEB-24","","","","",""
"16070136","興芳園藝有限公司","新北市淡水區淡金路3段331巷2號4樓","0","0860719","新北市淡水區淡金路３段３３１巷２號４樓","432000,,,","26-FEB-24","","","","",""
"16152798","全球消防工程股份有限公司","新北市蘆洲區環堤大道92號9樓","10000000","0860901","新北市蘆洲區永康里環堤大道９２號９樓","464913,433212,,","26-FEB-24","","","","",""
"16222387","鍊金寶有限公司","新北市新店區溪園路411號12樓","0","0860918","新北市新店區中山里溪園路４１１號１２樓","469199,,,","26-FEB-24","","","","",""
"16233504","宏展騰營造股份有限公司","新北市板橋區滿平街110巷38之1號（1樓）","22500000","0861002","新北市板橋區溪洲里滿平街１１０巷３８之１號（１樓）","410013,410099,,","26-FEB-24","","","","",""
"16262958","承盈營造有限公司","新北市金山區中正路69巷15號(1樓)","0","0861107","新北市金山區中正路６９巷１５號１樓","410099,485112,429011,","26-FEB-24","","","","",""
"16339160","世芳開發有限公司","新北市樹林區中正路205號","0","0861210","新北市樹林區圳安里中正路２０５號","461513,233200,461214,","26-FEB-24","","","","",""
"16340194","堡傑營造有限公司","新北市金山區中山路343巷42號（1樓）","0","0861211","新北市金山區中山路３４３巷４２號（１樓）","429099,,,","26-FEB-24","","","","",""
"16361583","新大營造股份有限公司","新北市三重區三信路130號3樓","80000000","0870108","新北市三重區富貴里三信路１３０號３樓","410099,461999,681111,429099","26-FEB-24","","","","",""
"16375307","基成建材有限公司","新北市金山區四維路41號3樓","0","0870203","新北市金山區四維路４１號３樓","461214,461999,469199,","26-FEB-24","","","","",""
"16396099","裕清環保工程有限公司","新北市泰山區仁德路59號3樓","0","0870306","新北市泰山區福興里仁德路５９號３樓","469112,381111,382112,812100","26-FEB-24","","","","",""
"16436304","和銘興業股份有限公司","新北市五股區中興路1段6號9樓","100000000","0870122","新北市五股區興珍里中興路１段６號９樓","681111,670012,461999,","26-FEB-24","","","","",""
"16481362","亞業營造有限公司","新北市林口區西林里仁愛路2段140號","0","0870420","新北市林口區西林里仁愛路２段１４０號","439099,060099,429011,340017","26-FEB-24","","","","",""
"16488702","寶錸營造有限公司","新北市三重區六張街46號2樓","0","0870428","新北市三重區福安里六張街４６號２樓","429099,060014,433199,340099","26-FEB-24","","","","",""
"16494991","鵬豪企業有限公司","新北市樹林區三俊街85巷6號","0","0870506","新北市樹林區三俊街８５巷６號","434011,434012,,","26-FEB-24","","","","",""
"16499193","華商益工程有限公司","新北市鶯歌區永明街60巷42號","0","0870512","新北市鶯歌區永明街６０巷４２號","681112,233200,434011,434012","26-FEB-24","","","","",""
"16528269","賀擇實業有限公司","新北市中和區連勝街57巷11號","0","0870617","新北市中和區力行里連勝街５７巷１１號","431014,140200,140400,060099","26-FEB-24","","","","",""
"16553983","昇昌興業有限公司","新北市泰山區美寧街57巷37弄1號4樓","0","0870721","新北市泰山區美寧街５７巷３７弄１號４樓","433111,812100,,","26-FEB-24","","","","",""
"16617939","鼎鑫策略管理顧問股份有限公司","新北市林口區仁愛路1段647號(1樓)","3450000","0870818","新北市林口區西林里仁愛路１段６４７號１樓","649911,,,","26-FEB-24","","","","",""
"16645837","永竟通運有限公司","新北市瑞芳區員山子路員山巷16之1號3樓","0","0870901","新北市瑞芳區員山子路員山巷１６之１號３樓","494099,,,","26-FEB-24","","","","",""
"16652415","長弘國際有限公司","新北市中和區橋和路90號8樓之1","0","0870910","新北市中和區中原里橋和路９０號８樓之１","431014,434011,,","26-FEB-24","","","","",""
"16653619","森泓營造股份有限公司","新北市蘆洲區民族路422巷15弄18號","3600000","0870911","新北市蘆洲區水河里民族路４２２巷１５弄１８號","429099,,,","26-FEB-24","","","","",""
"16711316","多力營造有限公司","新北市新莊區新泰路369巷21號5樓","0","0871210","新北市新莊區立泰里新泰路３６９巷２１號５樓","429099,813000,,","26-FEB-24","","","","",""
"16718985","松佳交通有限公司","新北市汐止區明峰街298巷3弄4號","0","0871222","新北市汐止區北山里明峰街２９８巷３弄４號","494099,381111,461214,469199","26-FEB-24","","","","",""
"16720238","唐家鎮貿易有限公司","新北市淡水區興仁路106巷6弄17號","0","0871224","新北市淡水區興仁路１０６巷６弄１７號","461214,,,","26-FEB-24","","","","",""
"16766992","東運工程實業有限公司","新北市八里區中華路2段510號1樓","0","0930723","新北市八里區中華路２段５１０號１樓","434011,,,","26-FEB-24","","","","",""
"16789989","翊銓國際股份有限公司","新北市汐止區忠三街34號","25000000","0880303","新北市汐止區忠山里忠三街３４號１樓","060099,451099,,","26-FEB-24","","","","",""
"16886820","花土賴企業有限公司","新北市永和區永貞路349號1樓","0","0880407","新北市永和區永貞路３４９號１樓","464317,453212,485112,","26-FEB-24","","","","",""
"16906641","旭青工程有限公司","新北市鶯歌區鶯桃路129巷12弄12號3樓之2","0","0880501","新北市鶯歌區永昌里鶯桃路１２９巷１２弄１２號３樓之２","461214,461999,382112,","26-FEB-24","","","","",""
"16920904","昱福營造有限公司","新北市新莊區中平路200號2樓","0","0880520","新北市新莊區立廷里中平路２００號２樓","429099,782000,421000,461214","26-FEB-24","","","","",""
"16938926","京讚營造有限公司","新北市新莊區新北大道7段560號4樓","0","0880610","新北市新莊區雙鳳里新北大道７段５６０號４樓","429099,,,","26-FEB-24","","","","",""
"16986996","國懋環境生科股份有限公司","新北市板橋區景福路４８號","50000000","0880820","新北市板橋區景星里景福路４８號","269911,453311,453211,","26-FEB-24","","","","",""
"16989327","正鑫國際股份有限公司","新北市新莊區中正路742巷3弄2號","21000000","0880823","新北市新莊區中正路７４２巷３弄２號","463113,,,","26-FEB-24","","","","",""
"20835057","春福交通有限公司","新北市新店區松林路61之1號地下三層","0","0680601","新北市新店區龜山里松林路６１─１號地下三層","493200,,,","26-FEB-24","","","","",""
"20861224","和發交通運輸有限公司","新北市五股區新五路3段15號14樓","0","0690408","新北市五股區成泰里新五路３段１５號１４樓","494099,,,","26-FEB-24","","","","",""
"22200489","岱侑有限公司","新北市蘆洲區光華路八七巷六號一樓","0","0750604","新北市蘆洲區光華路８７巷６號１樓","060099,193199,457299,484311","26-FEB-24","","","","",""
"22352106","阿邦企業有限公司","新北市永和區得和路362號5樓","0","0760114","新北市永和區民生里得和路３６２號５樓","382112,383099,,","26-FEB-24","","","","",""
"22411180","永興砂石有限公司","新北市板橋區大觀路2段287號","0","0760323","新北市板橋區大觀路２段２８７號１樓","461214,431014,434011,060099","26-FEB-24","","","","",""
"22580869","程峰營造股份有限公司","新北市板橋區民生路1段17號(1樓)","40000000","0760812","新北市板橋區海山里民生路一段１７號（１樓）","439099,,,","26-FEB-24","","","","",""
"22766979","冠擎交通股份有限公司","新北市汐止區新台五路1段161號3樓之1","40000000","0770112","新北市汐止區復興里新台五路一段１６１號三樓之１","494099,,,","26-FEB-24","","","","",""
"22916457","基宏興業股份有限公司","新北市鶯歌區中正三路335巷45號","28000000","0770509","新北市鶯歌區二橋里中正三路３３５巷４５號","060014,,,","26-FEB-24","","","","",""
"23026299","陸島工程顧問股份有限公司","新北市板橋區文化路1段329號5樓","10000000","0770726","新北市板橋區忠誠里文化路一段３２９號５樓","711211,429099,711299,","26-FEB-24","","","","",""
"23322123","欣源營造股份有限公司","新北市林口區中山路81巷1號2樓","200000000","0780615","新北市林口區西林里中山路８１巷１號２樓","410013,,,","26-FEB-24","","","","A-WELL CONSTRUCTION CO., LTD.,欣源營造股份有限公司,","2024-02-27"
"23372185","新翔機械有限公司","新北市五股區成泰路2段11巷22號4樓","0","0780619","新北市五股區成泰路２段１１巷２２號４樓","429099,464999,439014,429011","26-FEB-24","","","","",""
"23479721","寶來營造有限公司","新北市新莊區萬壽路1段21巷23號","0","0780829","新北市新莊區萬壽路１段２１巷２３號１樓","410099,,,","26-FEB-24","","","","",""
"23703404","冠八營造股份有限公司","新北市三重區福德北路12號5樓","22500000","0790419","新北市三重區光華里福德北路１２號５樓","410013,429013,422099,","26-FEB-24","","","","",""
"23782934","日晟工程有限公司","新北市新莊區思源路353號4樓","0","0790607","新北市新莊區信義里思源路３５３號４樓","433212,,,","26-FEB-24","","","","",""
"23785833","普泉工程股份有限公司","新北市板橋區縣民大道3段133巷23號1樓","38000000","0790608","新北市板橋區永安里縣民大道３段１３３巷２３號１樓","433212,433211,381113,812100","26-FEB-24","","","","",""
"24244126","勤逸園藝材料有限公司","新北市永和區中山路1段184巷5號1樓","0","0971006","新北市永和區保安里中山路１段１８４巷５號１樓","464317,485112,,","26-FEB-24","","","","",""
"24247377","星航工程有限公司","新北市板橋區松柏街33巷10之4號5樓","0","0971013","新北市板橋區松翠里松柏街３３巷１０─４號５樓","429099,,,","26-FEB-24","","","","",""
"24249537","華楷國際貿易有限公司","新北市八里區中華路3段11號(2樓)","0","0971015","新北市八里區荖阡里００９鄰中華路三段１１號２樓","060099,,,","26-FEB-24","","","","",""
"24253200","九鑫礦業股份有限公司","新北市新店區環河路82號3樓","1000000","0971022","新北市新店區新生里環河路８２號３樓","456611,456613,,","26-FEB-24","","","","",""
"24285316","東沛國際實業股份有限公司","新北市汐止區福德二路370號之1","41000000","0971225","新北市汐止區環河里福德二路３７０號之１","060099,461214,,","26-FEB-24","","","","",""
"24364661","宏展開發工程有限公司","新北市土城區國際路139巷12號","0","0980305","新北市土城區青山里國際路１３９巷１２號１樓","381113,429099,461513,","26-FEB-24","","","","",""
"24367344","沅泰實業有限公司","新北市樹林區復興路464巷22號","0","0980310","新北市樹林區東昇里復興路４６４巷２２號１樓","382112,381111,381114,","26-FEB-24","","","","",""
"24367371","新榮環保有限公司","新北市樹林區復興路464巷22號","0","0980310","新北市樹林區東昇里復興路４６４巷２２號","382112,381111,381114,","26-FEB-24","","","","",""
"24367386","高進國際實業有限公司","新北市三峽區國光街49號","0","0980310","新北市三峽區龍埔里國光街４９號","381113,382112,383099,461515","26-FEB-24","","","","",""
"24367409","億呈企業有限公司","新北市樹林區復興路499號","0","0980310","新北市樹林區東昇里復興路４９９號１樓","382112,381111,,","26-FEB-24","","","","",""
"24367415","盛嘉實業有限公司","新北市樹林區八德街228之1號","0","0980310","新北市樹林區彭厝里八德街２２８之１號","381113,461999,465111,951199","26-FEB-24","","","","",""
"24370045","慶得環保有限公司","新北市樹林區彭厝里八德街228之1號","0","0980316","新北市樹林區彭厝里八德街２２８─１號","381111,382111,461513,381114","26-FEB-24","","","","",""
"24371121","淇展土地開發科技有限公司","新北市樹林區光榮街11號","0","0980317","新北市樹林區光興里光榮街１１號１樓","670012,,,","26-FEB-24","","","","",""
"24393602","維鴻工程有限公司","新北市新莊區光華里西盛街395巷51號2樓","0","0980423","新北市新莊區光華里西盛街３９５巷５１號２樓","439099,,,","26-FEB-24","","","","",""
"24397614","大容國際生技股份有限公司","新北市新店區民權路100號6樓","1000000","0980429","新北市新店區復興里民權路１００號６樓","454921,,,","26-FEB-24","","","","",""
"24398705","承豐營造有限公司","新北市新店區大學街25巷19號1樓","0","0980430","新北市新店區公崙里大學街２５巷１９號１樓","429099,434011,,","26-FEB-24","","","","",""
"24406640","里昇國際開發有限公司","新北市鶯歌區文化路244號(1樓)","0","0980518","新北市鶯歌區南靖里文化路２４４號（１樓）","461214,451099,669199,711299","26-FEB-24","","","","LISHENG,ISHENG,LI SHENG,里昇,里昇國際,","2024-02-27"
"24426131","昌鈺營造有限公司","新北市五股區西雲路261號1樓","0","0980618","新北市五股區成州里西雲路２６１號","434011,,,","26-FEB-24","","","","",""
"24464351","新盛工程有限公司","新北市土城區承天路35之1號","0","0980917","新北市土城區大安里承天路３５之１號","434011,429099,,","26-FEB-24","","","","",""
"24474554","鼎翰公寓大廈管理維護股份有限公司","新北市土城區青雲路49巷10號2樓","10000000","0981026","新北市土城區青雲路４９巷１０號２樓","702099,812100,949900,711299","26-FEB-24","","","","",""
"24495925","中詮開發管理顧問股份有限公司","新北市中和區南山路256之8號14樓","10000000","0990114","新北市中和區壽南里南山路２５６之８號十四樓","702099,669199,711113,","26-FEB-24","","","","",""
"24546311","歐克盟有限公司","新北市新莊區豐年街51巷17弄2之1號","0","1030508","新北市新莊區豐年街５１巷１７弄２之１號","457299,456700,,","26-FEB-24","","","","",""
"24553924","承德工程有限公司","新北市八里區龍形二街39號2樓","0","1030603","新北市八里區龍源里０１７鄰龍形二街３９號２樓","812100,434011,,","26-FEB-24","","","","",""
"24565891","美禾豐建設股份有限公司","新北市蘆洲區民權路38巷5號12樓之1","3000000","1030708","新北市蘆洲區鷺江里民權路３８巷５號１２樓之１","454112,454999,,","26-FEB-24","","","","",""
"24569165","桂麟國際開發股份有限公司","新北市板橋區民生路1段33號20樓之3","9000000","1030717","新北市板橋區海山里民生路１段３３號２０樓之３","410011,410099,455999,","26-FEB-24","","","","",""
"24569926","玖崧工程有限公司","新北市萬里區太和27號","0","1030721","新北市萬里區太和２７號","434011,060014,,","26-FEB-24","","","","",""
"24636093","瓏錸工程有限公司","新北市鶯歌區德昌街177巷14號(1樓)","0","1030915","新北市鶯歌區永吉里德昌街１７７巷１４號（１樓）","381114,381113,,","26-FEB-24","","","","",""
"24643355","富旺建設股份有限公司","新北市三重區成功路80號11樓","37000000","1031008","新北市三重區成功里成功路８０號１１樓","670012,681111,681112,","26-FEB-24","","","","",""
"24690357","清文環保有限公司","新北市鶯歌區晨曦街6號(1樓)","0","1030821","新北市鶯歌區大湖里晨曦街６號（１樓）","812100,812911,381111,712100","26-FEB-24","","","","",""
"24690820","泰康生技股份有限公司","新北市板橋區實踐路129號2樓","1000000","1030822","新北市板橋區福德里實踐路１２９號２樓","712999,760912,760999,","26-FEB-24","","","","",""
"24694207","鈦崴工程有限公司","新北市汐止區大同路1段217號13樓之1","0","1030911","新北市汐止區樟樹里大同路一段２１７號１３樓之１","252100,771999,254199,254999","26-FEB-24","","","","",""
"24700545","實洋國際有限公司","新北市中和區莒光路106之2號(3樓)","0","1031013","新北市中和區德穗里莒光路１０６─２號","760999,525999,,","26-FEB-24","","","","",""
"24703732","江忠建材有限公司","新北市三峽區介壽路3段115號","0","1031024","新北市三峽區溪北里介壽路３段１１５號","060099,461999,233300,469199","26-FEB-24","","","","",""
"24705788","鑫寶石業有限公司","新北市新店區如意街8號地下一層之16","0","1031104","新北市新店區玫瑰里如意街８號地下一層之１６","461311,431021,,","26-FEB-24","","","","",""
"24706196","晉豪工程有限公司","新北市新莊區昌盛街81巷2弄7號2樓","0","1031105","新北市新莊區幸福里昌盛街８１巷２弄７號２樓","434011,439014,434012,","26-FEB-24","","","","",""
"24706415","傑彪工程股份有限公司","新北市三重區五谷王北街20巷48號1樓","5000000","1031106","新北市三重區五谷里五谷王北街２０巷４８號１樓","431014,,,","26-FEB-24","","","","",""
"24709715","金皇事業有限公司","新北市三重區自強路4段35號","0","1031121","新北市三重區福隆里自強路４段３５號","472999,475299,474917,","26-FEB-24","","","","金皇奇皂,GK,金皇奇肌,","2024-02-27"
"24710157","權海企業有限公司","新北市八里區文化街21號","0","1031125","新北市八里區大崁里文化街２１號","469925,471999,464999,","26-FEB-24","","","","",""
"24710895","澄嶺土木包工業有限公司","新北市板橋區實踐路15巷2弄5號","0","1031127","新北市板橋區後埔里實踐路１５巷２弄５號","410099,454999,631299,782000","26-FEB-24","","","","",""
"24711769","浤裕實業有限公司","新北市蘆洲區民生街11號","0","1031202","新北市蘆洲區溪墘里民生街１１號","433212,,,","26-FEB-24","","","","",""
"24714267","北立資源再利用股份有限公司","新北市三芝區淡金路2段73號3樓之2","5000000","1031215","新北市三芝區淡金路２段７３號３樓之２","060099,,,","26-FEB-24","","","","",""
"24717671","眾群工程顧問有限公司","新北市中和區中山路3段37巷40號12樓","0","1031229","新北市中和區積穗里中山路３段３７巷４０號１２樓","434015,702099,,","26-FEB-24","","","","",""
"24719798","鋐磐興業有限公司","新北市蘆洲區三民路26巷63號12樓之3","0","1040112","新北市蘆洲區仁德里三民路２６巷６３號１２樓之３","340017,429011,,","26-FEB-24","","","","",""
"24721099","金鴻福開發股份有限公司","新北市三重區永安北路2段25巷43號","8000000","1040115","新北市三重區仁華里永安北路２段２５巷４３號","353011,292800,340015,","26-FEB-24","","","","",""
"24723738","威昇開發工程有限公司","新北市土城區福祥街32號2樓","0","1040127","新北市土城區員福里福祥街３２號２樓","431014,681111,381113,711299","26-FEB-24","","","","",""
"24732390","灶明企業有限公司","新北市永和區成功路2段155號","0","1040317","新北市永和區民本里成功路２段１５５號","474199,433199,454211,454399","26-FEB-24","","","","",""
"24732434","金橋投資顧問有限公司","新北市淡水區八勢一街32巷17號","0","1040317","新北市淡水區八勢一街３２巷１７號","702099,649911,,","26-FEB-24","","","","",""
"24733525","陞龍工程有限公司","新北市板橋區館前西路150之3號9樓","0","1040320","新北市板橋區留侯里館前西路１５０之３號９樓","060099,434011,429099,","26-FEB-24","","","","","2024-02-27"
"24734600","元政工程有限公司","新北市中和區景德街15號(1樓)","0","1040325","新北市中和區秀峰里景德街１５號１樓","060099,434011,469925,","26-FEB-24","","","","",""
"24738177","連順發有限公司","新北市八里區中華路2段388號2樓","0","1040409","新北市八里區舊城里０１６鄰中華路２段３８８號２樓","461999,,,","26-FEB-24","","","","",""
"24740976","寶亨資產管理有限公司","新北市林口區文化三路2段57號3樓","0","1030826","新北市林口區湖南里文化三路二段５７號三樓","670012,681112,451099,","26-FEB-24","","","","",""
"24742257","全穎國際公寓大廈管理維護股份有限公司","新北市三重區環河北路3段288號","20000000","1030829","新北市三重區富貴里環河北路３段２８８號","811000,702099,,","26-FEB-24","","","","",""
"24760775","兆豐開發建設股份有限公司","新北市三重區福德北路12號5樓","50000000","1031023","新北市三重區光華里福德北路１２號５樓","670012,681111,681112,","26-FEB-24","","","","",""
"24787606","中藝興業有限公司","新北市中和區中山路3段114巷27號5樓","0","1040115","新北市中和區中山路３段１１４巷２７號５樓","011799,702099,060099,220999","26-FEB-24","","","","",""
"24968418","維新石材有限公司","新北市汐止區新台五路1段79號14樓之2","0","1040519","新北市汐止區復興里新台五路一段７９號１４樓之２","234012,434011,410099,","26-FEB-24","","","","",""
"25008839","玉山開發工程有限公司","新北市土城區中央路3段276之3號4樓","0","0980806","新北市土城區永寧里中央路３段２７６─３號４樓","429011,422099,433117,","26-FEB-24","","","","",""
"25030190","永浚有限公司","新北市三重區重新路4段63號9樓之2","0","0980911","新北市三重區過田里重新路４段６３號９樓之２","381111,382111,383099,812100","26-FEB-24","","","","",""
"25031732","川生興業股份有限公司","新北市汐止區忠孝東路255巷10號2樓","20000000","0980915","新北市汐止區新昌里忠孝東路２５５巷１０號２樓","351000,431014,429099,422013","26-FEB-24","","","","",""
"25033443","拾初營造股份有限公司","新北市蘆洲區中正路313巷1號8樓","22500000","0980917","新北市蘆洲區中原里中正路３１３巷１號８樓","421000,410013,429011,433114","26-FEB-24","","","","",""
"25040042","俊堃園藝有限公司","新北市泰山區福興一街91號10樓","0","0980929","新北市泰山區全興里福興一街９１號１０樓","183012,461999,439014,381113","26-FEB-24","","","","",""
"25045617","興隆開發工程有限公司","新北市土城區立仁街10號4樓之1","0","0981007","新北市土城區清溪里立仁街１０號４樓之１","461214,431014,,","26-FEB-24","","","","",""
"25069928","佶廣環保企業有限公司","新北市五股區成泰路1段189巷14之3號","0","0981117","新北市五股區德音里成泰路１段１８９巷１４之３號","382112,469199,,","26-FEB-24","","","","",""
"25079355","禾居室內裝修設計有限公司","新北市汐止區東勢里東勢街201巷19號3樓","0","0981201","新北市汐止區東勢里東勢街２０１巷１９號３樓","434011,434013,,","26-FEB-24","","","","",""
"25090400","昱元工程有限公司","新北市泰山區文程路9號4樓","0","0981217","新北市泰山區義仁里文程路９號４樓","433212,429011,433112,422015","26-FEB-24","","","","",""
"25091111","馥宇建設有限公司","新北市瑞芳區瑞竹路76號1樓","0","0981218","新北市瑞芳區吉慶里瑞竹路７６號","681111,681112,,","26-FEB-24","","","","",""
"25097810","峻峰油品股份有限公司","新北市五股區五福路23巷8號5樓","5000000","0981229","新北市五股區五福里五福路２３巷８號５樓","463114,463113,,","26-FEB-24","","","","",""
"25116062","醫寶有限公司","新北市中和區景平路180號11樓之5","0","0990331","新北市中和區景平路１８０號１１樓之５","464915,475299,731099,011399","26-FEB-24","","","","",""
"25142688","台灣池研科技股份有限公司","新北市三重區重新路5段646號11樓之6","27505000","0990630","新北市三重區中興里重新路５段６４６號１１樓之６","454920,455211,455212,","26-FEB-24","","","","",""
"27272813","億富發開發有限公司","新北市新店區永平街60號3樓","0","0930422","新北市新店區永平里永平街６０號３樓","060099,461214,689900,381111","26-FEB-24","","","","",""
"27327649","大凱實業有限公司","新北市八里區舊城里中華路2段300號","0","0930608","新北市八里區中華路２段３００號","731011,475299,456399,474399","26-FEB-24","","","","",""
"27376789","辰竣工程有限公司","新北市泰山區福興一街91號10樓","0","0930616","新北市泰山區全興里福興一街９１號１０樓","422013,461999,434011,","26-FEB-24","","","","",""
"27393507","信諾系統有限公司","新北市新店區寶興路61巷12號","0","0930707","新北市新店區寶福里寶興路６１巷１２號","456199,456999,469925,461599","26-FEB-24","","","","",""
"27400985","海寶海事工程設計有限公司","新北市汐止區建成路56巷69弄17號","0","0930719","新北市汐止區建成里建成路５６巷６９弄１７號","429011,433212,433112,439014","26-FEB-24","","","","",""
"27423713","和城工程有限公司","新北市三重區重新路4段214巷5弄13號","0","0930816","新北市三重區福祉里重新路４段２１４巷５弄１３號","431014,464913,,","26-FEB-24","","","","",""
"27465635","傑瑞興業有限公司","新北市三重區中興里重新路5段609巷14號3樓之10","0","0931013","新北市三重區中興里重新路５段６０９巷１４號３樓之１０","464211,383099,,","26-FEB-24","","","","",""
"27493870","杏元實業股份有限公司","新北市汐止區大同路2段238號20樓之5","3000000","0931118","新北市汐止區大同里大同路二段２３８號２０樓之５","456512,457113,781099,","26-FEB-24","","","","",""
"27584148","鑫基開發有限公司","新北市新莊區豐年街124巷18號","0","0931227","新北市新莊區豐年里豐年街１２４巷１８號１樓","431014,,,","26-FEB-24","","","","",""
