﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","118","14086","9","1430","0","0","6","583","0","0","3","290","17","3603","58","6318","0","0","10","656","1","50","0","0","1","240","2","150","3","310","0","0","0","0","0","0","5","273","3","183"
"      嘉義縣","74","9157","6","726","0","0","2","250","0","0","2","400","11","1798","39","4624","1","50","6","628","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","4","408","2","270"
"      屏東縣","113","12542","5","800","0","0","3","400","0","0","0","0","18","2891","45","4645","0","0","18","1833","1","10","0","0","0","0","1","30","10","869","0","0","2","215","0","0","3","450","7","399"
"      臺東縣","65","6242","1","100","0","0","5","690","0","0","0","0","4","1499","19","1552","1","10","19","737","0","0","0","0","0","0","0","0","4","707","0","0","0","0","0","0","6","478","6","469"
"      花蓮縣","98","16131","6","988","0","0","0","0","0","0","0","0","9","1910","42","9737","0","0","29","2144","0","0","0","0","1","249","1","200","3","430","0","0","0","0","0","0","3","210","4","263"
"      澎湖縣","19","1582","0","0","0","0","1","2","0","0","0","0","2","328","7","369","0","0","3","223","0","0","0","0","0","0","1","3","2","300","0","0","0","0","0","0","2","189","1","168"
"      基隆市","84","11531","1","200","0","0","1","5","0","0","1","10","12","2210","30","4275","0","0","23","2186","0","0","0","0","1","200","1","100","5","1155","0","0","0","0","0","0","2","300","7","890"
"      新竹市","109","13989","0","0","0","0","3","260","0","0","0","0","9","2780","49","5751","0","0","32","3855","2","150","0","0","1","10","2","210","7","520","0","0","0","0","0","0","1","3","3","450"
"      嘉義市","78","7967","3","900","0","0","1","40","0","0","0","0","5","530","33","3747","1","30","20","840","0","0","0","0","0","0","0","0","3","370","0","0","0","0","0","0","5","1041","7","469"
"   金馬地區","30","5560","1","200","0","0","2","400","0","0","1","100","4","880","5","450","0","0","10","1050","0","0","0","0","0","0","1","100","3","1300","0","0","0","0","0","0","1","1000","2","80"
"      金門縣","25","3910","0","0","0","0","1","200","0","0","1","100","4","880","4","400","0","0","9","850","0","0","0","0","0","0","1","100","3","1300","0","0","0","0","0","0","0","0","2","80"
"      連江縣","5","1650","1","200","0","0","1","200","0","0","0","0","0","0","1","50","0","0","1","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1000","0","0"
