﻿"統一編號","商業名稱","商業地址","登記狀態"
"01188919","碧聖建材企業社","金門縣金湖鎮瓊林里瓊林194號","歇業／撤銷"
"01194829","易速電訊工程行","金門縣金寧鄉湖埔村環島西路2段80巷8號3樓","核准設立"
"01196018","微奧鼎工程行","金門縣金城鎮東門里金山路2巷3弄3號","遷他縣市"
"01196018","微奧鼎工程行","高雄市小港區店北路110號1樓","歇業／撤銷"
"01236356","燦興企業社","桃園市龜山區南上里民生北路一段536號6樓","歇業／撤銷"
"01237741","新豪工程行","桃園市桃園區龍鳳里龍鳳三街65巷42號16樓","核准設立"
"01241891","建達工程行","桃園市八德區大強里東勇街560巷3弄20號2樓","核准設立"
"01254229","漢都工程行","桃園市桃園區建國里建國東路9巷23號1樓","歇業／撤銷"
"01254277","金橋企業社","桃園市觀音區新興里金橋路新興段539號1樓","核准設立"
"01255206","明峰工業社","桃園市中壢區過嶺里6鄰31號","歇業／撤銷"
"01263661","安信企業社","桃園市中壢區五權里民族路二段174號2樓","核准設立"
"01271732","饒繼祖室內設計工程行","桃園市桃園區大有里大有路487號12樓之2","歇業／撤銷"
"01285237","英進企業社","桃園市大園區後厝里埔頂17之11號1樓","歇業／撤銷"
"01286067","映美裝潢工程行","桃園市桃園區中山里中平路132之1號5樓","核准設立"
"01290338","宏申工程行","桃園市八德區高城里高城一街10巷14號","核准設立"
"01312678","福相企業社","桃園市蘆竹區海湖里8鄰海湖119之8號","核准設立"
"01350010","固寶工程行","桃園市桃園區中平里壽昌街13之8號6樓","核准設立"
"01358694","噹順工程行","桃園市楊梅區豐野里民生街102之1號","核准設立"
"01358786","興順工程行","桃園市楊梅區三民里瑞坪路8號4樓","核准設立"
"01370114","偉銘企業社","桃園市大園區菓林里13鄰崁下46之7號","核准設立"
"01405346","鑫源工程行","桃園市八德區大順里介壽路二段493巷5弄6衖19號1樓","核准設立"
"01412682","海景工程行","桃園市蘆竹區海湖里海湖東路308之7號5樓","核准設立"
"01414008","冠彥工程行","新北市新莊區復興路1段16號10樓","歇業／撤銷"
"01414008","冠彥工程行","桃園市龜山區大湖里文三三街20巷5號地下一層之1","遷他縣市"
"01415344","詮勤工程行","桃園市桃園區寶山里雙峰路170號5樓之2","核准設立"
"01419475","旭錩工程社","桃園市中壢區林森里執信一街173之30號4樓","歇業／撤銷"
"01420162","暐承温室企業社","桃園市龍潭區龍祥里干城路350號1樓","核准設立"
"01425841","品宏工程行","桃園市平鎮區復興里民族路二段193巷15弄23號1樓","歇業／撤銷"
"01427926","允顥企業社","桃園市觀音區富源里公園三街119號1樓","核准設立"
"01433238","百立金屬企業社","新北市新莊區頭前路15巷42號","歇業／撤銷"
"01433238","百立金屬企業社","臺北市萬華區德昌街185巷12弄39號","遷他縣市"
"01435876","恒銨工程行","新北市板橋區南雅南路1段55號9樓之5","核准設立"
"01435876","淯聖工程行","桃園市八德區大和里銀和街27巷二弄10號十三樓之5","遷他縣市"
"01436559","達盛工程行","桃園市楊梅區紅梅里中山路161巷7號1樓","歇業／撤銷"
"01454211","八方圓室內裝潢企業社","桃園市中壢區仁和里華美一路137號13樓","核准設立"
"01458407","謙和實業社","桃園市大溪區福仁里仁愛路21號1樓","歇業／撤銷"
"01459172","侑業企業社","桃園市中壢區忠義里中華路2段189巷29號1樓","核准設立"
"01459383","四季國際傢飾企業","桃園市龜山區大華里文化東路2號","歇業／撤銷"
"01464105","景榮企業社","桃園市新屋區深圳里7鄰深圳42之1號","核准設立"
"01474954","良傑門窗實業社","桃園市平鎮區新榮里榮興街5巷2號1樓","歇業／撤銷"
"01476290","順德裝潢工程行","桃園市八德區竹園里新興路1042號","核准設立"
"01483715","良策企業社","臺北市松山區民生東路5段190號之5、1樓","歇業／撤銷"
"01483742","建成水電工程行","桃園市平鎮區平鎮里陸橋南路22號","核准設立"
"01484221","立吉事業坊","臺北市中正區中華路2段381巷15弄9號","核准設立"
"01508223","晉晟工程行","桃園市桃園區南門里南豐三街90巷18號1樓","核准設立"
"01508687","天晴系統傢俱生活館","桃園市桃園區中德里國際路一段51號1樓","歇業／撤銷"
"01510662","合昌工程行","桃園市楊梅區楊明里新農街379巷14弄16號1樓","核准設立"
"01511178","美騰企業社","桃園市八德區大昌里介壽路二段252巷15弄6號1樓","核准設立"
"01515977","得鐿工程行","桃園市中壢區內定里內定十三街116巷65號1樓","核准設立"
"01516146","龍興工程行","桃園市蘆竹區營盤里六福路148號4樓之1","核准設立"
"01518720","誠億室內設計工程行","桃園市大園區大園里中華路52號2樓","核准設立"
"01526215","金祐企業社","桃園市桃園區中山里吉昌街190號5樓","歇業／撤銷"
"01529156","禾丰工程行","桃園市八德區大昌里介壽路二段428巷17弄7之1號","核准設立"
"01541497","天羽工程行","桃園市桃園區光興里中原路28號1樓","核准設立"
"01575947","衣加衣工程行","桃園市桃園區永安里永安路202巷6號1樓","核准設立"
"01582546","強美工程行","桃園市桃園區東山里復興路80號3樓之2","歇業／撤銷"
"01582975","金鑫室內設計工程","臺北市信義區忠孝東路5段372巷27弄63號5樓","歇業／撤銷"
"01582975","金鑫室內設計工程行","高雄市小港區松山里松文街４８號","核准設立"
"01586178","麒雅室內設計工作室","桃園市桃園區寶安里永安北路398號8樓之4","核准設立"
"01604443","億勝工程行","臺北市信義區永吉路326巷23號1樓","核准設立"
"01611417","東展工程行","桃園市中壢區仁義里中山東路一段223巷131之1號","核准設立"
"01611887","大宇裝潢企業社","桃園市蘆竹區南興里南竹路二段327號1樓","核准設立"
"01617566","旌義工程行","桃園市楊梅區瑞坪里文化街610巷6號","核准設立"
"01619348","實全企業社","桃園市蘆竹區南興里南順二街15號1樓","歇業／撤銷"
"01619425","韋詠竣鋼鋁工程行","桃園市龍潭區北興里自由街32巷31號1樓","歇業／撤銷"
"01620534","玄坤企業社","桃園市楊梅區金溪里三民東路294號4樓","歇業／撤銷"
"01622694","新格裝潢工程行","桃園市龍潭區九龍里中興路九龍段3巷67號","核准設立"
"01623309","合吉裝潢企業社","桃園市八德區大正里正福街60號","歇業／撤銷"
"01627473","王翔工程行","桃園市龍潭區八德里聖亭路八德段11巷37號","歇業／撤銷"
"01629113","甲上工程行","桃園市中壢區仁義里延平路8號1樓","歇業／撤銷"
"01644402","家禾工程行","高雄市大樹區大坑路50-7號1樓","遷他縣市"
"01644402","家禾企業社","桃園市龜山區公西里文化二路18巷31弄15號1樓","遷他縣市"
"01644402","逸豐工程行","臺南市下營區仁里里仁里街122巷25弄28號1樓","歇業／撤銷"
"01653725","定旺工程行","桃園市楊梅區裕新里裕成南路274巷9號","歇業／撤銷"
"01656096","凱旋企業社","桃園市龜山區新路里自強南路318號4樓","核准設立"
"01661979","勝榮工程行","桃園市桃園區南門里南豐二街12巷21號1樓","核准設立"
"01665525","鴻業不銹鋼工程行","臺北市南港區重陽路427號1樓","遷他縣市"
"01665525","鴻業不銹鋼工程行","新北市汐止區湖東街39號","核准設立"
"01686113","崇宇工程行","桃園市大溪區中新里大鶯路1320巷67號1樓","遷他縣市"
"01686113","崇宇工程行","新北市鶯歌區中正三路318巷51號(1樓)","停業"
"01698075","銓晟工程行","桃園市桃園區福安里德豐街58巷2號5樓","歇業／撤銷"
"01706547","雲飛企業社","桃園市桃園區建國里林森路36之1號","歇業／撤銷"
"01707406","峻嘉工程行","桃園市觀音區崙坪里8鄰忠愛路123巷8弄28之1號1樓","核准設立"
"01710850","天夷企業社","新北市深坑區北深路３段１８９巷１０弄２２號","歇業／撤銷"
"01710850","天夷企業社","臺北市文山區興隆路1段155號1樓","遷他縣市"
"01720338","旭陽工程行","新北市新莊區昌盛街７６之４號","歇業／撤銷"
"01720338","旭陽工程行","臺北市文山區木新路3段48號1樓","遷他縣市"
"01728970","皇冠工程行","臺北市文山區辛亥路5段25巷2號1樓","歇業／撤銷"
"01731460","朋騏輕鋼架企業社","桃園市龍潭區百年里百年二街15巷21號2樓","核准設立"
"01732186","優亞室內裝修企業社","桃園市平鎮區鎮興里陸橋南路142號1樓","核准設立"
"01740165","騰安企業社","桃園市龜山區中興里萬壽路二段1206之2號3樓1號","核准設立"
"01742327","美汮工程行","桃園市八德區大和里建國路972巷5弄3號1樓","核准設立"
"01743894","宇葳企業社","桃園市龍潭區龍祥里干城路181巷6弄18號1樓","遷他縣市"
"01743894","宇葳企業社","新北市三重區永福街197巷11號2樓","廢止"
"01749428","峰毅企業社","桃園市楊梅區頭湖里湖山街28巷36號1樓","核准設立"
"01754646","川岳工程行","桃園市蘆竹區蘆竹里17鄰富國路三段1129號1樓","核准設立"
"01757334","佳拓工程行","桃園市中壢區篤行里美華一路16巷11號9樓","核准設立"
"01785417","上興工程行","臺北市大安區樂業街146號1樓","核准設立"
"01892417","服興企業社","新北市板橋區?9生東路２７９巷８號?0樓","歇業／撤銷"
"01897118","建辰工程行","新竹縣竹東鎮東峰路350巷41弄4號1樓","核准設立"
"01911097","祥騰工程行","新北市永和區永元路１８巷３０號４樓（現場僅供辦公室使用）","歇業／撤銷"
"01925043","和信興土木包工業","新北市三芝區楓子林５８之４號３樓（現場僅供辦公室使用）","核准設立"
"01935181","力安工程社","新北市土城區延平街６號?0樓","核准設立"
"01954617","易暉建材行","新北市板橋區互助街２６號１樓","核准設立"
"01970644","友村工業社","新北市樹林區大安路2之2號","核准設立"
"01994239","鴻億五金建材行","新北市三重區集美街19號1樓","核准設立"
"02042126","華聯工程股份有限公司六堵機械工廠","基隆市七堵區工建路一一號","核准設立"
"02083076","鼎勝裝潢企業社","新北市五股區成泰路3段321號之1　3樓","歇業／撤銷"
"02084048","吉祥企業社","新北市永和區福和路41號(1樓)","核准設立"
"02084429","凱晟金屬工程行","新北市樹林區三福街85巷5號2樓","核准設立"
"02085644","隆宜企業社","新北市中和區建八路191號14樓","歇業／撤銷"
"02104585","端俞綜合工程延攬行","新北市三重區重新路4段144巷20號","核准設立"
"02104635","遠翔工程行","新北市汐止區樟樹一路119巷7號","核准設立"
"02104656","仰月空間設計工作室","新北市林口區信義路281號9樓","歇業／撤銷"
"02105254","展霖工程行","新北市土城區峯廷街40號2樓","核准設立"
"02105331","鑫大工程行","新北市汐止區大同路2段609號","歇業／撤銷"
"02107801","品穩工程企業社","新北市永和區永貞路79號","歇業／撤銷"
"02108273","富昇工程行","新北市中和區華新街143巷106弄11號3樓","核准設立"
"02108549","寰宇國際行銷企業社","新北市三重區長安街88號2樓","停業"
"02108718","峻烽工程行","新北市中和區德光路143號11樓","核准設立"
"02110539","國登工程行","新北市淡水區新市一路1段331巷96號7樓","核准設立"
"02110910","立鴻企業社","新北市板橋區萬安街73巷5號","核准設立"
"02111657","善朋企業社","新北市中和區中正路55號4樓","歇業／撤銷"
"02112282","吉帝工作室","新北市板橋區大觀路3段212巷58號5樓","歇業／撤銷"
"02112754","綠邑室內裝修工程行","新北市淡水區新民街120巷9號5樓","核准設立"
"02112993","富曄水電工程行","新北市板橋區松柏街30之3號","核准設立"
"02113058","弘亞實業社","新北市五股區水碓路５巷２號３樓之２（現場僅供辦公室使用）","核准設立"
"02113825","怡程工程行","新北市中和區華新街143巷106弄22號15樓","核准設立"
"02113938","承悅室內裝修企業社","新北市板橋區光正街20巷1弄1之3號","歇業／撤銷"
"02114177","肯尚工程行","雲林縣元長鄉後湖村溪底路２９之３號","核准設立"
"02114177","肯尚工程行","新北市中和區大仁街20巷25弄11號2樓","核准設立"
"02114520","其昌國際實業社","新北市八里區中華路3段31號","廢止"
"02114654","紳永工程行","新北市泰山區民權街66巷26號4樓","廢止"
"02114893","崴利工程行","新北市鶯歌區國際二路７０巷２６號","核准設立"
"02115582","俊新工程行","新北市新莊區福壽街124巷9之2號","核准設立"
"02116935","上弈水電工程行","新北市新莊區中港路339巷34號2樓","核准設立"
"02118477","嘉辰工程行","新北市板橋區漢生西路58巷6之1號(2樓)","核准設立"
"02118504","鴻亮工程行","新北市新莊區新泰路277巷57弄12號(1樓)","核准設立"
"02118716","鈞瑞工程行","新北市淡水區民權一街11之1號","歇業／撤銷"
"02119433","永鑫金屬工程行","新北市瑞芳區逢甲路78之2號2樓","核准設立"
"02121070","力豐工程行","新北市新店區富貴街10巷14號3樓","歇業／撤銷"
"02121206","陳億民工程行","新北市土城區頂埔街55巷2號2樓","核准設立"
"02121310","泳億工程行","新北市鶯歌區高職西街66號3樓","歇業／撤銷"
"02121613","怡昌室內裝修工程行","新北市蘆洲區仁愛街116號5樓","核准設立"
"02121634","日溢工程行","新北市五股區成泰路3段247號3樓","歇業／撤銷"
"02123555","蓬源工程行","新北市三峽區中華路116號","歇業／撤銷"
"02124581","耀興室內裝潢工程行","新北市板橋區光華街1巷1號3樓","核准設立"
"02125907","和威室內裝潢行","新北市新莊區萬安街104號(1樓)","歇業／撤銷"
"02126666","好家在室內裝修設計工作室","新北市新店區秀山路26巷1號之1","核准設立"
"02127519","濠信工程行","新北市板橋區懷仁街58之4號","核准設立"
"02127790","義城工程行","新北市土城區中央路4段279巷21號4樓之2","核准設立"
"02128355","宏達水泥工程行","新北市汐止區中興路286巷6號","核准設立"
"02128931","育泰金屬工程行","新北市土城區延吉街160號4樓","歇業／撤銷"
"02129045","裕鑫工程行","新北市新莊區中港路515號5樓之5","遷他縣市"
"02129045","裕鑫工程行","臺中市北屯區北京里國校巷41號5樓之3","核准設立"
"02129919","誥晟企業社","新北市樹林區柑園街1段246巷2號(1樓)","核准設立"
"02130417","所羅門廣告","新北市板橋區四川路一段269號4樓","遷他縣市"
"02130417","所羅門廣告","臺北市中山區民族東路450號5樓","核准設立"
"02131534","辰米室內設計工程行","新北市新莊區中正路新旺巷25號3樓","廢止"
"02132077","金泰李鋁門窗五金商行","新北市三重區力行路2段9巷10號1樓","核准設立"
"02132766","城市工程行","新北市汐止區新台五路1段129號2樓","核准設立"
"02133809","勻辰室內設計企業社","新北市泰山區仁義路157號6樓","歇業／撤銷"
"02137100","逢達工程設計行","新北市三重區重新路３段３３號１樓","歇業／撤銷"
"02137299","安和工程實業社","新北市新莊區昌平街71巷17號6樓","歇業／撤銷"
"02137410","盛霖室內裝修企業社","新北市中和區橋和路105號2樓","歇業／撤銷"
"02138234","上毅鋼鋁工程行","新北市中和區景平路241巷65號","核准設立"
"02139775","楷鈞工程行","新北市石門區德茂里下員坑30號之9","核准設立"
"02141224","明萱工程行","新北市永和區大新街37巷1號2樓","核准設立"
"02141596","均英企業社","新北市板橋區溪城路109號8樓","核准設立"
"02142856","宏揚裝潢行","新北市蘆洲區復興路293號2樓","核准設立"
"02145707","新吉工程行","新北市土城區學府路2段8號4樓","核准設立"
"02148009","天順工程行","新北市蘆洲區民生街125號3樓","歇業／撤銷"
"02148789","金霏鴻企業社","新北市蘆洲區永樂街73號5樓","歇業／撤銷"
"02150454","順羿工程行","新北市板橋區文新路12號3樓","核准設立"
"02151051","井上企業社","新北市三重區力行路1段123巷1號","廢止"
"02152734","均昱企業行","新北市新莊區中港路255巷6號","歇業／撤銷"
"02153810","駿銘工程行","新北市板橋區長安街331巷45之3號","核准設立"
"02153924","佑誠工程行","新北市樹林區太順街33號5樓","核准設立"
"02156083","薪鴻工程行","新北市板橋區民享街65巷1號","廢止"
"02156555","聯通工程行","新北市泰山區貴子路70巷2弄8號(1樓)","歇業／撤銷"
"02164936","詠翔企業社","新北市新莊區西盛街３８７巷３４弄１７號１樓","歇業／撤銷"
"02172149","益國企業社","新北市蘆洲區民族路407號4樓","核准設立"
"02197726","造橋企業社","新北市五股區明德路８９號１樓","歇業／撤銷"
"02198491","一華鋼鋁工程行","新北市新莊區民安西路３７２巷５弄?0３之２號３樓","核准設立"
"02211396","右順企業社","新北市新莊區中原路２５３巷２弄４號３樓","廢止"
"02215631","全民鋁門窗行","新北市淡水區民生路１１８號","核准設立"
"02216110","鴻鐽企業社","新北市樹林區大安路323巷8號","核准設立"
"02218074","富順土木工程行","新北市淡水區八里堆９之８號","核准設立"
"02220228","皇圖工程行","新北市新店區花園十路1段4之1號","歇業／撤銷"
"02225309","和信興工程行","新北市三芝區興華里楓子林58之4號3樓","廢止"
"02226010","快樂油漆工程行","新北市板橋區中正路433巷25號(1樓)","核准設立"
"02227377","柏樺工程行","新北市中和區景平路59之18號2樓之2","歇業／撤銷"
"02237620","大坤呈企業社","新北市鶯歌區永明街１９號１樓","核准設立"
"02240081","天宏企業社","新北市樹林區保安街1段360巷5號(1樓)","核准設立"
"02244740","春德企業行","新北市淡水區淡金路?7段?7７２巷２?7號５樓","核准設立"
"02259145","柏總工程行","新北市金山區忠孝１路１９巷１５號１樓（現場僅供辦公室使用）","核准設立"
"02263149","建欣工程行","新北市金山區仁愛路71號1樓","核准設立"
"02266716","任蓁企業社","新北市新店區德正街27巷29弄46之1號4樓","核准設立"
"02268221","上億室內裝修工程行","新北市板橋區縣民大道3段93巷35號2樓","核准設立"
"02269024","王將企業工程行","新北市新店區北宜路1段188號之1","歇業／撤銷"
"02273625","東信工程行","新北市八里區中山路1段147號5樓之1","核准設立"
"02280506","勝名鋁門窗工程行","新北市中和區中興街125巷14之1號","核准設立"
"02291308","達欣工廠","新北市汐止區長安路１３４號１樓","歇業／撤銷"
"02292664","億德水電工程行","新北市新莊區昌隆街14號","核准設立"
"02296319","偉當企業社","新北市汐止區大同路３段?0?0９號?0樓","停業"
"02296866","聖歲興工程行","新北市瑞芳區三爪子坑路１５１號１樓","歇業／撤銷"
"02296991","榮盛工程行","新北市瑞芳區大埔路東泰新村２８號３樓","歇業／撤銷"
"02300165","鑫良工程行","新北市瑞芳區３爪子坑路３２巷１１號１樓（現場僅供辦公室使用）","核准設立"
"02300469","誠鋼企業社","新北市汐止區環河街１８９巷５之２號","核准設立"
"02301066","元昊工程行","新北市汐止區汐萬路2段250之2號4樓","核准設立"
"02301235","褔輝企業社","新北市汐止區秀峰路109巷1弄34號(1樓)","歇業／撤銷"
"02301782","上順鋁門窗行","新北市瑞芳區中山路１７５號","核准設立"
"02302500","堯元工程行","新北市汐止區福德２路９１巷６弄２號１樓","歇業／撤銷"
"02303971","聖昌鐵門窗行","新北市汐止區忠孝東路521號2樓（現場僅供辦公室使用）","核准設立"
"02306479","賽門工程行","新北市三峽區復興路46號10樓之2","核准設立"
"02309124","德祥工程行","新北市板橋區漢生東路299巷11之2號","核准設立"
"02326101","富美工程行","新北市樹林區俊英街１３３巷２１號","廢止"
"02326117","東昇裝潢行","新北市土城區延和路156巷4號2樓","歇業／撤銷"
"02334101","冠榮清潔企業社","新北市泰山區辭修路36巷7弄3號2樓","核准設立"
"02335018","運順工程行","新北市土城區延峯街33巷7號4樓","歇業／撤銷"
"02336023","信合聯工程行","新北市永和區文化路149巷5號","廢止"
"02337347","北旺工程行","新北市三重區元信二街118號","核准設立"
"02337819","協力商工程行","新北市板橋區大觀路2段19巷5號","核准設立"
"02338628","豐元工程行","新北市新店區永安街109巷16號","核准設立"
"02339577","明甫工程行","新北市三峽區中山路277巷15號6樓","歇業／撤銷"
"02339979","宣銘企業社","新北市板橋區復興街42之2號","核准設立"
"02340103","鴻明工程行","新北市蘆洲區永樂街26巷21號4樓","歇業／撤銷"
"02340482","弈嘉工程行","新北市蘆洲區民義街68巷5號4樓","廢止"
"02340498","承建企業社","新北市土城區永豐路135巷7號6樓","歇業／撤銷"
"02340645","強勝石材工程行","新北市新店區寶中路65巷1號4樓","歇業／撤銷"
"02340912","順藝企業社","新北市三重區貴陽街35號2樓","核准設立"
"02340997","明政工程行","新北市中和區成?2南路９７巷５弄２?0之３號?7樓","歇業／撤銷"
"02341264","立峰企業社","新北市三重區民生東街16號(1樓)","廢止"
"02341362","峰閣設計工程行","新北市三重區正義北路256巷118號(1樓)","核准設立"
"02341383","永樺工程行","新北市中和區建八路197號14樓","歇業／撤銷"
"02341551","承爵工程行","新北市中和區南山路320巷10弄16號2樓","核准設立"
"02342221","銘錩工程行","新北市三峽區大同路39巷1號5樓之4","核准設立"
"02342756","松鶴工程行","新北市淡水區民生路５２巷2弄４號","歇業／撤銷"
"02349688","昱盛工程行","新北市三重區三和路3段139巷29號(1樓)","核准設立"
"02351190","振坤工程行","新北市泰山區中港西路430號7樓","歇業／撤銷"
"02352803","詠泉工程行","新北市新店區北新路2段122號7樓之1","核准設立"
"02356940","申冠企業社","新北市新莊區瓊林路8號","核准設立"
"02360037","順恆工程行","新北市中和區興南路2段34巷20號5樓","核准設立"
"02363457","駿宏企業社","新北市新莊區思源路593巷6弄1號2樓","遷他縣市"
"02363457","駿宏企業社","臺北市信義區忠孝東路5段1之10號11樓","歇業／撤銷"
"02363674","永鉅精品門窗行","新北市中和區景平路６３４之３號１樓","核准設立"
"02367094","鈺豊工程行","新北市中和區大仁街２０巷２５弄３?7之２號３樓","遷他縣市"
"02367094","鈺豊工程行","臺中市北屯區新平里中清路新平巷２１之２號","停業"
"02372202","峰築室內設計工程行","新北市三重區重新路4段250號1樓","核准設立"
"02381201","旻詰工程行","新北市鶯歌區福德三街23號3樓","歇業／撤銷"
"02381531","承泰工程行","新北市三重區新北大道1段123號11樓","核准設立"
"02383123","永順室內裝潢工程行","新北市汐止區汐萬路2段240號1樓","歇業／撤銷"
"02383545","允誠工程行","新北市三峽區添福里添福141之5號(1樓)","核准設立"
"02383910","再興鋼鋁工程行","新北市鶯歌區育英街89巷10號3樓","核准設立"
"02384093","達宏工程行","新北市板橋區雨農路22號3樓","歇業／撤銷"
"02384713","建翔工程行","新北市中和區新生街176巷10之2號","歇業／撤銷"
"02384973","中新工程行","新北市板橋區金門街137巷2號5樓","核准設立"
"02385023","新象室內裝修設計工程","新北市永和區中正路417號8樓","歇業／撤銷"
"02385207","鑫城工程行","新北市三重區仁義街228巷13號","核准設立"
"02385380","陽源工程行","新北市板橋區大觀路2段174巷166弄18之3號","核准設立"
"02385868","邦強工程行","新北市五股區成泰路3段509號之2","歇業／撤銷"
"02386682","新斌水電工程行","新北市板橋區文聖街107號","核准設立"
"02387394","鈺晨工程行","新北市三重區大同北路169號3樓","歇業／撤銷"
"02387654","阿郎玻璃工程行","宜蘭縣礁溪鄉大忠村大忠路七二號一樓","核准設立"
"02387839","竤達企業社","新北市三峽區復興路367巷1弄2號","停業"
"02388823","丞貴企業社","新北市蘆洲區長安街313巷8號3樓","核准設立"
"02389055","全聖機械工程行","新北市樹林區太順街60號5樓","歇業／撤銷"
