﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
44,"臺北市","13857674","國信工程行","臺北市萬華區西園路2段254巷8號5樓",200000,"獨資","洪文景",1030625,"1030009827"
45,"臺北市","14316389","福臨彩券行","臺北市大安區復興南路2段186號",200000,"獨資","唐忠信",1030627,"1030009949"
46,"臺北市","14744777","采風工作室","臺北市信義區光復南路525號13樓之4",588888,"獨資","葉鳳英",1030613,"1030009190"
47,"臺北市","15450209","榮順玻璃店","臺北市萬華區東園街43號1樓",3000,"獨資","楊進益",1030627,"1030009957"
48,"臺北市","15630694","喫飯小吃店","臺北市大安區永康街8巷5號1樓",3000000,"獨資","林惠雲",1030630,"1030010051"
49,"臺北市","17077468","真香脆皮烤鴨店","臺北市士林區中正路519號",30000,"獨資","江惠鈴",1030616,"1030009291"
50,"臺北市","17525894","迪寶親子遊樂園","臺北市萬華區西寧南路36號3樓之3、5、6、7、8、9、10、11、12、15、16、17、18、19、20、21、22、23、25、26、28、30、32、33、34、35、36、37、38、39、40、41、42、43",200000,"獨資","巫健榮",1030619,"1030009502"
51,"臺北市","17541183","金益利銀樓","臺北市士林區華榮街43號1樓",200000,"獨資","許坤地",1030611,"1030009057"
52,"臺北市","17542774","城市撞球館","臺北市松山區南京東路4段17號地下",200000,"獨資","王功權",1030616,"1030009272"
53,"臺北市","17750527","言龍資訊行","臺北市內湖區成功路3段123號",200000,"獨資","郭詩嚴",1030623,"1030009618"
54,"臺北市","17751906","明嘉工程行","臺北市文山區木新路2段161巷1號1樓",200000,"獨資","蔡彩雲",1030617,"1030009339"
55,"臺北市","17769413","金彥五金行","臺北市中正區汀州路1段92巷35號",5000,"獨資","蔡添進",1030613,"1030009179"
56,"臺北市","18079133","藍色風箏企劃工作室","臺北市中正區金山南路1段89巷5號",200000,"獨資","周賢松",1030624,"1030009722"
57,"臺北市","18094161","雙順商行","臺北市中正區臨沂街14巷6號1樓",200000,"獨資","汪淑芬",1030625,"1030009824"
58,"臺北市","18103416","永和蕭家豆漿店","臺北市北投區明德路154號1樓",200000,"獨資","蕭世龍",1030626,"1030009901"
59,"臺北市","18384513","有田酒店","臺北市中山區中山北路2段65巷19號之1",200000,"獨資","廖順郎",1030619,"1030009472"
60,"臺北市","18413658","鼎如商行","臺北市士林區劍潭路55巷11弄8號地下",2000000,"獨資","莊崇佑",1030606,"1030008790"
61,"臺北市","18863302","海倫攝影社","臺北市中正區廈門街85號1樓",5000,"獨資","蕭興洲",1030603,"1030008521"
62,"臺北市","20502683","大芳電器行","臺北市松山區饒河街212號1樓",5000,"獨資","簡志樺",1030604,"1030008604"
63,"臺北市","20901350","弘全廣告社","臺北市松山區八德路4段278號1樓",8000,"獨資","李清標",1030605,"1030008730"
64,"臺北市","20994575","世宏電器行","臺北市松山區三民路147號1樓",50000,"獨資","徐世宏",1030605,"1030008744"
65,"臺北市","21701921","吉航商行","臺北市信義區和平東路3段291號1樓",100000,"獨資","洪慶章",1030630,"1030010058"
66,"臺北市","21704223","可捷資訊行","臺北市大安區信義路4段265巷31弄9號3樓",200000,"獨資","廖偉欽",1030619,"1030009501"
67,"臺北市","21756761","萊維精品服飾店","臺北市萬華區西寧南路72之1號4樓",50000,"獨資","李文鑽",1030604,"1030008576"
68,"臺北市","25503710","伍億發彩券行","臺北市中山區合江街16號",60000,"獨資","巫少妘",1030605,"1030008703"
69,"臺北市","25512703","郁展服裝材料行","臺北市大同區太原路111號2樓",200000,"獨資","游智強",1030611,"1030009088"
70,"臺北市","25516861","晶旺彩券行","臺北市大安區東豐街8號",200000,"獨資","許詩志",1030604,"1030008646"
71,"臺北市","25524715","裕山商行","臺北市士林區德行東路109巷109號",200000,"獨資","林郁珊",1030606,"1030008801"
72,"臺北市","25532882","文銀社","臺北市信義區吳興街284巷24弄68號",20000,"獨資","鍾文龍",1030609,"1030008905"
73,"臺北市","25535585","健康營養早餐店","臺北市松山區南京東路5段23巷15弄1號1樓",200000,"獨資","黃啟政",1030618,"1030009417"
74,"臺北市","25536331","西門新宿咖啡店","臺北市萬華區西寧南路72之1號",200000,"獨資","呂學立",1030624,"1030009750"
75,"臺北市","25537900","矽買網路資訊社","臺北市內湖區江南街65巷8號",240000,"獨資","曾江四妹",1030604,"1030008599"
76,"臺北市","25540166","金元寶彩券行","臺北市大同區民族西路223之3號",5000,"獨資","徐文忠",1030611,"1030009091"
77,"臺北市","25540573","派思翠精品服飾店","臺北市大安區忠孝東路4段205巷14號",50000,"合夥","黃景榆",1030611,"1030009090"
78,"臺北市","25546160","小彼得滷味廚坊","臺北市內湖區環山路1段70號",100000,"獨資","林逸品",1030623,"1030009663"
79,"臺北市","25550261","周董髮店","臺北市萬華區武昌街2段50巷20號1樓",100000,"獨資","吳幸靜",1030617,"1030009383"
80,"臺北市","25551037","炫耀養生館","臺北市內湖區金湖路385號",200000,"獨資","葉泠纕",1030627,"1030009993"
81,"臺北市","25552789","傑麥威企業社","臺北市松山區南京東路5段200號8樓之13",200000,"獨資","孫依波",1030612,"1030009105"
82,"臺北市","25557594","富瑪汽車商行","臺北市中山區遼寧街19巷19號1樓",80000,"獨資","鍾安雅",1030530,"1030008398"
83,"臺北市","25564238","伊托比亞餐廳","臺北市中山區林森北路145巷31號",200000,"合夥","張家鳳",1030616,"1030009300"
84,"臺北市","25564434","天然水果茶飲店","臺北市大安區延吉街242之2號1樓",100000,"獨資","賴昱昇",1030604,"1030008573"
85,"臺北市","25568760","三洋小吃店","臺北市萬華區西園路1段212巷34號",200000,"獨資","褚紳宏",1030604,"1030008600"
86,"臺北市","25575734","種子希望商行","臺北市信義區松山路466號",100000,"獨資","蕭詩怡",1030603,"1030008462"
87,"臺北市","25576044","九東商行","臺北市中山區中山北路1段121巷11號",200000,"合夥","孟祥旭",1030612,"1030009118"
88,"臺北市","25580906","馥成企業社","臺北市中山區中山北路1段135巷30號5樓之1",200000,"獨資","連威翔",1030612,"1030009145"
89,"臺北市","25581601","京樂餐飲商行","臺北市大安區忠孝東路4段181巷39號",100000,"獨資","陳映羽",1030630,"1030010119"
90,"臺北市","25583729","豐鼎企業社","臺北市大安區復興南路1段133之1號",200000,"獨資","邱宥盛",1030612,"1030009121"
91,"臺北市","25587083","米蘭多咖啡館","臺北市大同區迪化街1段32巷7號",200000,"獨資","李啟聰",1030630,"1030010039"
92,"臺北市","25597224","千玉生活館","臺北市信義區忠孝東路5段355號11樓之7",200000,"獨資","劉麗敏",1030613,"1030009233"
93,"臺北市","25599412","德行東便當","臺北市士林區德行東路250之1號",100000,"獨資","林宗傑",1030606,"1030008816"
94,"臺北市","25635331","全盈實業社","臺北市內湖區成功路2段510巷12號2樓",5000,"獨資","王逢宇",1030617,"1030009326"
95,"臺北市","25655125","神禹科技企業社","臺北市萬華區武昌街2段72號9樓之1",240000,"獨資","錢逢民",1030626,"1030009872"
96,"臺北市","25655526","幸福美滿工作室","臺北市士林區天母北路28巷39號5樓之7",50000,"獨資","裴涓言",1030618,"1030009437"
97,"臺北市","25658143","緁妍美甲個人工作室","臺北市中山區中山北路2段16巷25號3樓之2",10000,"獨資","柯桂梅",1030630,"1030010049"
98,"臺北市","25659017","雅色服裝行","臺北市大同區承德路3段70號3樓",200000,"獨資","黃莉婷",1030610,"1030008931"
99,"臺北市","25659327","五六七工作室","臺北市文山區忠順街2段106號",250000,"獨資","周登龍",1030612,"1030009154"
100,"臺北市","25668711","加野小吃店","臺北市大安區市民大道4段236號",50000,"獨資","林奇謀",1030616,"1030009274"
101,"臺北市","25671687","蘭雅米糧行","臺北市士林區天母東路8巷25之7號",100000,"獨資","張嘉芬",1030625,"1030009844"
102,"臺北市","25678957","心平餐館","臺北市大安區延吉街137巷6之2號",1000000,"合夥","王慶祥",1030609,"1030008863"
103,"臺北市","25690360","阪神足體養生館","臺北市中山區中山北路2段39巷14之1號2樓",168000,"獨資","邱秀兵",1030613,"1030009213"
104,"臺北市","25695323","古亭雨傘店","臺北市大安區和平東路1段33號",240000,"獨資","劉明忠",1030627,"1030009952"
105,"臺北市","26210641","都都好商店","臺北市文山區興隆路2段94之3號1樓",200000,"獨資","陳淑芬",1030611,"1030009092"
106,"臺北市","26212394","吉客小吃坊","臺北市萬華區萬大路423巷29號1樓",100000,"獨資","施玉美",1030603,"1030008514"
107,"臺北市","26213627","康博商行","臺北市內湖區行善路25巷40弄10號2樓之1",240000,"獨資","楊勝堯",1030630,"1030010068"
108,"臺北市","26214442","蒼育企業社","臺北市大安區復興南路2段157號2樓之2",200000,"獨資","葉蒼育",1030625,"1030009850"
109,"臺北市","26216286","豐柔企業行","臺北市中山區中山北路2段96巷36號",200000,"獨資","劉瀞心",1030613,"1030009199"
110,"臺北市","26216666","卡牌屋專賣店","臺北市中正區忠孝西路1段50號25樓之7",250000,"獨資","彭任右",1030613,"1030009242"
111,"臺北市","26221909","茂榮實業行","臺北市中正區武昌街1段16巷7號2樓",200000,"獨資","陳世亮",1030610,"1030008930"
112,"臺北市","26223738","富久商號","臺北市中正區館前路6號9樓之5",200000,"獨資","楊景翔",1030625,"1030009815"
113,"臺北市","26228213","權華企業社","臺北市大同區民權西路136號10樓之12",100000,"獨資","陳木生",1030626,"1030009885"
114,"臺北市","26230365","康樂抓抓族商行","臺北市松山區新東街29號1樓",100000,"獨資","許富順",1030630,"1030010077"
115,"臺北市","26232363","茶香清茶館","臺北市萬華區梧州街1巷8號1樓",200000,"獨資","劉金祝",1030611,"1030009075"
116,"臺北市","26236234","寶寶屋","臺北市大安區四維路66巷8號",200000,"獨資","陳欣怡",1030626,"1030009899"
117,"臺北市","26238599","八海山居酒屋","臺北市中山區吉林路228號",200000,"獨資","方思媛",1030619,"1030009474"
118,"臺北市","26238710","散步咖啡飲料店","臺北市內湖區內湖路2段103巷48之4號",200000,"獨資","李翠菊",1030609,"1030008886"
119,"臺北市","26239598","歡奇早餐店","臺北市中正區寧波西街88之1號1樓",120000,"獨資","范玉滿",1030610,"1030009012"
120,"臺北市","26240434","幸福麵包店","臺北市文山區羅斯福路5段261號",200000,"獨資","張峻銘",1030626,"1030009940"
121,"臺北市","26242931","田吾作餐坊","臺北市大安區永康街31之4號",100000,"獨資","邱尚志",1030611,"1030009098"
122,"臺北市","26244754","百庫書坊","臺北市大安區羅斯福路3段163號1樓",200000,"獨資","陳文彬",1030624,"1030009731"
123,"臺北市","26245000","建頡工程行","臺北市中山區撫順街8號4樓",200000,"獨資","林宏龍",1030611,"1030009078"
124,"臺北市","26246958","百康國際企業社","臺北市大安區四維路198巷30弄1號",100000,"合夥","任春芬",1030625,"1030009829"
125,"臺北市","26247507","德佳汽車保修廠","臺北市信義區松德路285號1樓",200000,"獨資","呂曉佳",1030630,"1030010114"
126,"臺北市","26247719","聖橋客工作室","臺北市萬華區西寧南路72之1號4樓",100000,"獨資","楊嘉豪",1030624,"1030009708"
127,"臺北市","26247963","鱚壽司小吃店","臺北市信義區松山路541巷15號",200000,"獨資","李榮峰",1030626,"1030009893"
128,"臺北市","26249049","弘偉餐坊","臺北市松山區八德路2段375號1樓",240000,"獨資","巫正偉",1030619,"1030009471"
129,"臺北市","26250805","飛度企業社","臺北市信義區崇德街107之1號3樓",200000,"獨資","王薪全",1030630,"1030010062"
130,"臺北市","26251826","六相設計工作室","臺北市文山區秀明路1段117號",200000,"獨資","吳至倫",1030609,"1030008855"
131,"臺北市","26253985","羽捷服飾店","臺北市中山區興安街105號",150000,"獨資","許梨寶",1030604,"1030008578"
132,"臺北市","26264441","甯記煙燻美食商店","臺北市大同區興城街16巷16號",1200000,"獨資","周群能",1030609,"1030008918"
133,"臺北市","26318707","聖得精品店","臺北市北投區中央北路4段382號",100000,"獨資","涂雪美",1030613,"1030009206"
134,"臺北市","26336748","百富德商行","臺北市大安區羅斯福路3段283巷6號",50000,"獨資","陳光霽",1030630,"1030010040"
135,"臺北市","26340118","柏麗設計","臺北市中山區南京東路1段25號10樓之4",20000,"獨資","李濡孜",1030605,"1030008701"
136,"臺北市","26341616","台大茶行","臺北市中正區羅斯福路4段136巷6號",50000,"獨資","陳永杰",1030623,"1030009676"
137,"臺北市","26341931","辛蒂亞精品店","臺北市大安區泰順街44巷15之1號",100000,"獨資","黃志傑",1030609,"1030008851"
138,"臺北市","26342740","盈兆金彩券行","臺北市大安區建國南路2段195號",100000,"獨資","張月琴",1030603,"1030008503"
139,"臺北市","26343115","瑪姬皇后時尚精品店","臺北市松山區光復北路26巷10號",50000,"獨資","楊靜玫",1030603,"1030008479"
140,"臺北市","26345774","福祿壽食館","臺北市大安區泰順街46之2號",200000,"獨資","周一方",1030623,"1030009701"
141,"臺北市","26346942","群展行","臺北市中山區林森北路409號1樓",200000,"獨資","林秋方",1030623,"1030009635"
142,"臺北市","26347843","福玲商行","臺北市大安區新生南路2段8號地下之25",5000,"獨資","王麗玲",1030623,"1030009681"
143,"臺北市","26348977","研心坊工作室","臺北市文山區羅斯福路5段128號",30000,"獨資","陳忠宏",1030612,"1030009132"
144,"臺北市","26349075","八寶閣商行","臺北市大安區新生南路2段8號地下之23",5000,"獨資","陳東甫",1030623,"1030009684"
145,"臺北市","26349292","利德小吃店","臺北市信義區永吉路518號1樓",200000,"獨資","陳建文",1030617,"1030009375"
146,"臺北市","26349949","錢龍企業社","臺北市中山區林森北路85巷90號",50000,"獨資","朱子偉",1030619,"1030009486"
147,"臺北市","26351402","愛威爾眼鏡行","臺北市松山區新東街8號1樓",60000,"獨資","高正賢",1030603,"1030008464"
148,"臺北市","26353416","禾信影印行","臺北市大安區和平東路2段118巷57號",200000,"獨資","林原誠",1030630,"1030010054"
149,"臺北市","26353529","家門口商行","臺北市中正區中華路2段311巷18號",50000,"獨資","高強",1030610,"1030008999"
150,"臺北市","26353703","天緣閣商行","臺北市大安區新生南路2段8號地下之26、之27",5000,"獨資","蔡曜州",1030623,"1030009682"
151,"臺北市","26354604","果沐工作室","臺北市大安區忠孝東路3段249之1號7樓",200000,"獨資","馮妙芬",1030625,"1030009822"
152,"臺北市","26354983","美得佳企業社","臺北市中山區復興南路1段36號1樓",50000,"獨資","詹前煒",1030616,"1030009319"
153,"臺北市","26355131","香妮服飾店","臺北市松山區延吉街48巷1號1樓",200000,"獨資","黃莘妍",1030609,"1030008900"
154,"臺北市","26361008","全方位攝影工作室","臺北市信義區莊敬路423巷4弄8號1樓",200000,"獨資","邱禹晟",1030616,"1030009269"
155,"臺北市","26362409","展望實業社","臺北市士林區承德路4段67之1號9樓",240000,"獨資","謝淑貞",1030617,"1030009381"
156,"臺北市","26363195","香奈爾餐廳","臺北市中山區林森北路133巷7號(2樓)",200000,"獨資","吳佩倩",1030630,"1030010095"
157,"臺北市","26364363","米妮莫精品店","臺北市大安區師大路59巷6號",200000,"獨資","吳聲偉",1030604,"1030008577"
158,"臺北市","26364434","快傑環境維護企業社","臺北市松山區基隆路1段10號7樓",200000,"獨資","程培堯",1030627,"1030009976"
159,"臺北市","26365638","妙妙商行","臺北市松山區民權東路3段103巷3號1樓",150000,"獨資","毒千妙",1030610,"1030009006"
160,"臺北市","26366550","好威影像工作室","臺北市信義區松德路25巷35號",200000,"獨資","林欣宏",1030606,"1030008775"
161,"臺北市","26366685","華愛元音樂餐廳","臺北市中山區林森北路85巷91號1樓",200000,"獨資","張美慧",1030619,"1030009482"
162,"臺北市","26367544","裕茂飲料店","臺北市內湖區民權東路6段72號",200000,"獨資","林裕彬",1030603,"1030008446"
163,"臺北市","26367679","采婕服飾店","臺北市大安區敦化南路1段161巷41之1號",200000,"獨資","施倇婷",1030609,"1030008906"
164,"臺北市","26369557","東方之泰餐飲店","臺北市大安區光復南路290巷33號",200000,"獨資","蕭忠明",1030612,"1030009128"
165,"臺北市","26369682","立榮快餐便當店","臺北市北投區立德路68號",50000,"獨資","陳柏翰",1030617,"1030009340"
166,"臺北市","26374067","幸福商行","臺北市大同區承德路3段156之1號",249000,"獨資","談淑玲",1030620,"1030009593"
167,"臺北市","26375875","春之戀精品服飾店","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","許婷婷",1030604,"1030008575"
168,"臺北市","26399573","福臨酒店","臺北市中山區錦州街46.48.50號13樓",200000,"獨資","李柏勳",1030613,"1030009189"
169,"臺北市","26528020","照楓法式西點","臺北市中山區建國北路2段6巷27號1樓",100000,"獨資","符雯珊",1030604,"1030008587"
170,"臺北市","29215775","宥邑商行","臺北市中山區中山北路2段96巷19號1樓",200000,"獨資","周淑媛",1030619,"1030009496"
171,"臺北市","29227104","葉子咖啡小館","臺北市北投區崇仁路1段40號",200000,"獨資","林澄洲",1030610,"1030008989"
172,"臺北市","29749602","新美榕理髮廳","臺北市北投區中央北路1段90號1樓",3000,"獨資","姜瓊通",1030611,"1030009030"
173,"臺北市","30297795","艾德瑞行銷企業社","臺北市信義區基隆路1段182號4樓",200000,"獨資","陳玫任",1030613,"1030009236"
174,"臺北市","31267361","萬發行","臺北市北投區吉利街116號1樓",5000,"獨資","張亮鳳",1030627,"1030009972"
175,"臺北市","31419682","四芳食品行","臺北市南港區舊莊街1段3巷12弄1號",200000,"獨資","丁秀琴",1030627,"1030009970"
176,"臺北市","31578029","六萬工作室","臺北市內湖區康寧路3段189巷159弄13號4樓",30000,"獨資","李翔鳳",1030613,"1030009175"
177,"臺北市","31842652","西門六號企業社","臺北市萬華區漢中街127號4樓",200000,"獨資","岳潤新",1030623,"1030009703"
178,"臺北市","31843792","小曼服飾店","臺北市士林區德行西路38號1樓",200000,"獨資","張素琴",1030616,"1030009296"
179,"臺北市","31848516","饌囍餐坊","臺北市松山區民生東路3段130巷18弄9號1樓",200000,"獨資","蔡佩娟",1030620,"1030009573"
180,"臺北市","31850408","朵琳坊","臺北市松山區新東街41之2號1樓",200000,"獨資","林品璇",1030604,"1030008610"
181,"臺北市","31850771","三四六餐飲店","臺北市松山區八德路2段346巷7弄42號",100000,"獨資","梁冬蓮",1030605,"1030008680"
182,"臺北市","31851103","廣紅昇美容藝院","臺北市中山區吉林路239號2樓之1",100000,"獨資","林奕丞",1030603,"1030008487"
183,"臺北市","31851125","御之殿養生館","臺北市中山區吉林路239號2樓",100000,"獨資","林威辰",1030605,"1030008747"
184,"臺北市","31852460","歐文商行","臺北市萬華區西寧南路161號(3樓)",200000,"獨資","黃瀞誼",1030625,"1030009813"
185,"臺北市","31852763","銘富茶坊","臺北市中正區南陽街4號",230000,"獨資","陳銘富",1030616,"1030009254"
186,"臺北市","31852911","小郭元寶餛飩鋪","臺北市文山區和興路6巷16號",200000,"合夥","郭曉怡",1030605,"1030008700"
187,"臺北市","31853600","赫赫姊妹店","臺北市內湖區成功路4段182巷6弄7號",200000,"獨資","廖苑婷",1030620,"1030009581"
188,"臺北市","31854283","芭斯汀服飾精品店","臺北市大安區忠孝東路4段181巷40弄15號",200000,"獨資","解倢昀",1030610,"1030008959"
189,"臺北市","31855396","騰達數位匯流企業社","臺北市中山區八德路2段64號",200000,"獨資","鍾乙蓁",1030611,"1030009055"
190,"臺北市","31855831","新奇服飾精品店","臺北市士林區大東路39號1樓",200000,"獨資","王崇智",1030624,"1030009738"
191,"臺北市","31855945","許幸福食堂","臺北市內湖區民權東路6段296巷38之6號地下",50000,"獨資","許倫豪",1030627,"1030009983"
192,"臺北市","31856199","旭光整合行銷工作室","臺北市士林區延平北路5段213巷21號4樓",100000,"合夥","謝其玶",1030610,"1030008933"
193,"臺北市","31856212","以勒小吃店","臺北市信義區基隆路2段39巷35號1樓",100000,"獨資","葉永麟",1030630,"1030010055"
194,"臺北市","31858773","久安餐廳","臺北市大安區金山南路2段218號地下",200000,"獨資","劉宜幸",1030610,"1030009011"
195,"臺北市","31861334","臨茶上松商行","臺北市文山區興隆路3段151號",60000,"獨資","劉美玲",1030604,"1030008618"
196,"臺北市","31861643","宓名堂企業社","臺北市大安區延吉街62巷6弄1號",200000,"獨資","鄧卉榛",1030613,"1030009235"
197,"臺北市","31862185","烤香咖啡烘焙坊","臺北市萬華區成都路55號",200000,"獨資","楊惠菁",1030616,"1030009259"
198,"臺北市","31863430","李組長紅豆餅","臺北市信義區忠孝東路5段236巷3弄35號",200000,"獨資","邱俞沁",1030603,"1030008491"
199,"臺北市","31866680","柏翊企業管理顧問社","臺北市松山區三民路33號",240000,"獨資","葉鈴鈴",1030610,"1030008995"
200,"臺北市","31867793","維伊羅餐廳","臺北市中山區林森北路133巷27號",200000,"獨資","林韋捷",1030617,"1030009369"
201,"臺北市","31867962","人浪漫工作室","臺北市大安區四維路66巷4號4樓",240000,"獨資","黃榮昇",1030612,"1030009114"
202,"臺北市","31868049","米食西式便當店","臺北市中山區明水路397巷5號",240000,"獨資","張傳卿",1030609,"1030008892"
203,"臺北市","31871585","台味小村商行","臺北市大安區通化街39巷49弄2號1樓",200000,"獨資","包仁美",1030625,"1030009867"
204,"臺北市","31872037","百變俏妞時尚服飾店","臺北市大安區忠孝東路4段223巷22號",200000,"獨資","蔡秀玫",1030604,"1030008580"
205,"臺北市","31872888","蛋奶樹蔬食餐飲","臺北市中山區中山北路1段33巷26號",200000,"獨資","丁鈺玲",1030626,"1030009894"
206,"臺北市","31873129","南台虱目魚之家","臺北市大安區復興南路2段236號4樓之4",10000,"獨資","吳麗娜",1030613,"1030009221"
207,"臺北市","31873211","乙德機車行","臺北市信義區吳興街357號",200000,"獨資","洪碇從",1030605,"1030008709"
208,"臺北市","31873325","玫姬工作室","臺北市萬華區西寧南路72之1號4樓",200000,"獨資","陳曉玫",1030619,"1030009541"
209,"臺北市","31873444","加州通訊行","臺北市大同區承德路1段37號1樓",200000,"獨資","吳書瑋",1030630,"1030010045"
210,"臺北市","31874106","泰陽雲泰小吃店","臺北市內湖區江南街117號",100000,"獨資","李崇樹",1030610,"1030008937"
211,"臺北市","31874529","丹紐服飾","臺北市大安區通化街57巷8之10號",200000,"獨資","高緁妤",1030603,"1030008449"
212,"臺北市","31875549","新世界鮮果行","臺北市信義區永吉路326巷15號1樓",100000,"獨資","林家弘",1030611,"1030009051"
213,"臺北市","31876934","茗記烤鴨店","臺北市士林區平菁街43巷16弄1之1號",200000,"獨資","謝茗丞",1030625,"1030009848"
