﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"      機械設備製造業","6263","227896.735647","0","0","0","0","4204","20571.454852","2031","204652.662795","28","2672.618","0","0","0","1"
"      汽車及其零件製造業","2592","63647.318032","0","0","0","0","1817","8852.915348","765","54478.107805","10","316.294879","0","0","1","0"
"      其他運輸工具及其零件製造業","4990","120334.977404","0","0","0","0","3813","15432.650864","1151","104404.96244","26","497.3641","0","0","1","0"
"      家具製造業","2042","14863.120798","0","0","0","0","1713","6505.290108","322","8302.83069","7","55","0","0","0","1"
"      其他製造業","4739","91420.14839","0","0","0","0","3594","13705.54937","1106","75886.31593","38","1821.381485","1","6.901605","2","0"
"      產業用機械設備維修及安裝業","16174","438834.919736","0","0","0","0","11624","52217.54726","4454","382552.28323","95","4064.589246","1","0.5","4","2"
"   電力及燃氣供應業","3836","852162.905953","0","0","0","0","2526","15342.250228","1278","836385.005725","32","435.65","0","0","0","0"
"   用水供應及污染整治業","3859","180602.727575","0","0","0","0","3290","16558.260935","562","164016.38714","7","28.0795","0","0","1","0"
"   營建工程業","107593","1187738.566129","3","230","1","30","93118","426588.375967","14069","743300.610598","401","17583.429743","1","6.149821","6","0"
"   批發及零售業","115980","1073287.045265","2","25.65","0","0","97741","354589.902014","17029","709744.320038","1199","8807.06501","9","120.108203","54","0"
"   運輸及倉儲業","16161","830271.215057","0","0","1","1.8072","10662","104491.765837","5335","722644.544312","148","3077.797708","15","55.3","20","0"
"   住宿及餐飲業","7383","67399.916575","0","0","1","5.6","5889","23741.83511","1477","43400.401242","15","242.47795","1","9.602273","2","0"
"   出版、影音製作、傳播及資通訊服務業","23131","571970.447417","0","0","0","0","16861","48644.713074","5852","517014.793923","417","6298.94042","1","12","27","0"
"   金融及保險業","39868","7105413.924819","0","0","1","5.5","23342","346821.508828","15856","6696348.832726","666","56329.488206","3","5908.595059","88","0"
"   不動產業","31982","1217100.248541","0","0","1","0.374","19923","190024.265921","11655","1010267.380663","403","16808.227957","0","0","2","0"
"   專業、科學及技術服務業","67595","881681.527759","0","0","0","0","53587","147868.554984","13195","724199.112144","809","9577.660631","4","36.2","68","0"
"   支援服務業","18582","317418.790899","0","0","0","0","15003","64998.491792","3473","251894.521022","106","525.778085","0","0","1209","0"
"   公共行政及國防；強制性社會安全","100","187.998","0","0","0","0","92","159.498","8","28.5","0","0","0","0","0","0"
"   教育業","353","1703.139086","0","0","0","0","288","634.408086","65","1068.731","0","0","0","0","0","0"
"   醫療保健及社會工作服務業","57","273.25","0","0","0","0","48","224.25","9","49","0","0","0","0","0","0"
"   藝術、娛樂及休閒服務業","2529","69468.757996","0","0","0","0","1868","6039.708448","641","63341.940661","20","87.108887","0","0","0","0"
"   其他服務業","12904","136429.282952","0","0","0","0","10015","29484.29582","2744","102436.737443","142","4484.089175","3","24.160514","0","0"
"   未分類","29070","252454.735319","3","21.77","1","0.6","22135","66095.256248","6726","184023.517396","205","2313.591675","0","0","2943","96"
