﻿"統一編號","商業名稱","商業地址","登記狀態"
"00707765","佳欣不銹鋼廚具行","基隆市七堵區南興路七Ｏ號一樓","核准設立"
"00708552","昇昱建材行","基隆市暖暖區碇內里源遠路二四九巷二一號一樓","核准設立"
"00711830","全益鋁門窗工程行","基隆市七堵區福二街一三六號","歇業／撤銷"
"00712465","隆興鋁門窗金屬工程行","基隆市七堵區明德一路二六六號","核准設立"
"00712556","益豊行","基隆市七堵區大華一路六一巷一六號","歇業／撤銷"
"00712768","八堵汽車玻璃行","基隆市七堵區明德一路三二號","歇業／撤銷"
"00712900","百福建材五金行","基隆市七堵區實踐里福二街一七號","核准設立"
"00713366","南興木料模板行","基隆市七堵區南興路一Ｏ七號一樓","核准設立"
"00715765","東亞鋁業工程行","基隆市暖暖區源遠路二四九巷四Ｏ號","歇業／撤銷"
"00715940","全昌工程行","基隆市七堵區富民里永富路八六號一樓","核准設立"
"00716238","燦弘五金商行","基隆市七堵區百三街九五號","核准設立"
"00716862","興興鋁門窗行","基隆市安樂區安樂路一段二七Ｏ號一樓","核准設立"
"00723358","永豐大理石裝潢行","基隆市七堵區崇智街四號","歇業／撤銷"
"00723879","建新工程行","基隆市暖暖區過港路三五一號","歇業／撤銷"
"00724146","東協行","基隆市七堵區明德一路二五一號","歇業／撤銷"
"00724743","華元建材行","基隆市七堵區正明里開元路一四二號一樓","核准設立"
"00725308","上鋼工程行","新北市瑞芳區魚坑路５３號１樓","歇業／撤銷"
"00725308","上鋼工程行","基隆市仁愛區龍安街二九八號","核准設立"
"00725715","源發五金行","基隆市七堵區明德一路九九號","核准設立"
"00726762","名佳裝潢行","基隆市安樂區安樂路二段九八號一樓","核准設立"
"00727191","九陽工程行","基隆市七堵區福二街242巷6號1樓","核准設立"
"00728332","添福鐵窗材料行","基隆市七堵區大德路八七號","核准設立"
"00729183","金星行","基隆市七堵區自治街二Ｏ巷六號","核准設立"
"00731266","安發材料行","基隆市安樂區樂利三街一三二巷四弄八號","歇業／撤銷"
"00731364","仁和工程行","基隆市中山區中和里中和路一六八巷一三弄一二號一樓","歇業／撤銷"
"00762725","銘豐五金行","基隆市暖暖區源遠路八九巷一六號底層","核准設立"
"00771766","廣興建材五金行","基隆市中正區調和路七號一樓","歇業／撤銷"
"00773455","千松工程行","基隆市中正區和一路41巷2弄2號","核准設立"
"00787471","重光玻璃行","基隆市中正區和憲里和一路八號一樓","核准設立"
"00788106","調和商行","基隆市中正區調和街16號1樓","核准設立"
"00788387","日大興鐵窗工程行","基隆市中正區北寧路三六八號之三　一樓","歇業／撤銷"
"00789560","康泰企業行","基隆市中正區中正路三九三巷一一號","歇業／撤銷"
"00804788","中興電器行","基隆市中正區中船路五巷一一號","歇業／撤銷"
"00807201","大銘行","基隆市中正區義一路六Ｏ號","歇業／撤銷"
"00807595","福興工程行","基隆市中山區成功二路二五號","歇業／撤銷"
"00809088","利明企業行","新北市萬里區瑪鋉路121號","核准設立"
"00809088","利明企業行","基隆市中正區港通里信五路三０號一樓左邊","遷他縣市"
"00809236","國盛建材行","基隆市仁愛區仁一路二六五巷一二號","歇業／撤銷"
"00809952","佳偉建材五金行","基隆市仁愛區愛五路八號一樓","歇業／撤銷"
"00810466","日興捲門工程行","基隆市安樂區新西街二一三號","歇業／撤銷"
"00811232","成淵企業股份有限公司基隆工廠","基隆市安樂區武訓街三四號","歇業／撤銷"
"00811583","福壽石材工業有限公司基隆工廠","基隆市安樂區武訓街七八號","核准設立"
"00811958","立敦企業股份有限公司基隆工廠","基隆市安樂區武訓街三二號","核准設立"
"00813885","永茂企業行","基隆市中正區信四路二五號","歇業／撤銷"
"00813920","欣欣裝潢建材行","基隆市信義區信一路二Ｏ號","歇業／撤銷"
"00814076","佳欣行","基隆市仁愛區仁三路一四號","歇業／撤銷"
"00816790","建順木材行","基隆市中山區中山三路二一號","核准設立"
"00817340","國豐船舶五金工程行","基隆市安樂區安樂路一段二四Ｏ號","歇業／撤銷"
"00817637","順章行","基隆市仁愛區仁一路二二七號","歇業／撤銷"
"00817756","天美行","基隆市仁愛區智仁里仁二路一Ｏ一號","核准設立"
"00818811","新基益壁紙店","基隆市中山區復興路五號之一","廢止"
"00819282","雅馨磁磚裝璜行","基隆市仁愛區仁二路一Ｏ三號","歇業／撤銷"
"00821013","全泰鐵材工程行","基隆市中山區西定里西定路三三０號一樓","歇業／撤銷"
"00828711","信昌鋁門窗行","基隆市信義區智慧里仁一路七巷三一號一樓","廢止"
"00828959","元普建設股份有限公司基隆連絡處","基隆市安樂區基金一路一一二巷八號","核准設立"
"00832861","東豐建材行","基隆市信義區培德路187之5號底層","核准設立"
"00834452","大協行","基隆市中山區西定路二Ｏ二號","歇業／撤銷"
"00834615","德泰鋁門窗工程行","基隆市仁愛區英仁里南榮路四Ｏ三巷二號一樓","歇業／撤銷"
"00835348","金德工程行","基隆市安樂區安一路三八一號一樓","歇業／撤銷"
"00836260","吉祥家具行","基隆市仁愛區仁二路167巷３號","核准設立"
"00839338","長延建材行","基隆市仁愛區仁二路一三號","歇業／撤銷"
"00843001","金倫工程行","基隆市暖暖區碇和里源遠路八九巷五號一樓","歇業／撤銷"
"00849455","德興企業社","基隆市安樂區中崙里基金二路一巷一Ｏ四號一樓","歇業／撤銷"
"00849510","富峰企業行","基隆市中正區義二路一八八號","歇業／撤銷"
"00852508","佳峰鋁業工程行","基隆市中正區中正路一六Ｏ號一樓","廢止"
"00852612","聯謚號","基隆市中山區中山一路八號","核准設立"
"00853366","嘉隆建材行","基隆市信義區信一路五六巷六號一樓","歇業／撤銷"
"00860943","永興廚具行","基隆市仁愛區仁一路二三七號","歇業／撤銷"
"00861400","久鋒鋁業行","基隆市仁愛區仁二路六七號樓下","歇業／撤銷"
"00862750","明昌工程行","基隆市七堵區泰安里泰安路四巷二三號","歇業／撤銷"
"00863097","港福企業有限公司基隆辦事處","基隆市中正區中正路三四號","核准設立"
"00866088","光榮企業行","基隆市中正區港通里義一路九四號一樓","歇業／撤銷"
"00866192","明益鋁門窗行","基隆市中山區中華路一Ｏ一號一樓","核准設立"
"00866833","新昌五金鐵材行","基隆市中山區中山一路五五號","歇業／撤銷"
"00867164","金裕建材行","基隆市信義區東明路二Ｏ五號","歇業／撤銷"
"00867360","明達行","基隆市安樂區安樂路一段一三五號","歇業／撤銷"
"00867690","天佑玻璃行","基隆市信義區義民里信二路六七號一樓","歇業／撤銷"
"00870858","欣美行","基隆市中正區中船路七巷四五號","歇業／撤銷"
"00871548","新勝行","基隆市中正區正濱里正濱路五八號一樓","歇業／撤銷"
"00871815","綜合工程行","基隆市中正區平三路二一號","歇業／撤銷"
"00873216","宇珮企業行","基隆市中正區中正路一Ｏ二號五樓之三","核准設立"
"00885894","元泉工程行","基隆市安樂區安樂路二段九二號","核准設立"
"00889786","藝城行","基隆市中山區西定路九號","歇業／撤銷"
"00890854","鉅健鋁門窗行","基隆市安樂區安一路一九九號","核准設立"
"00891431","合興木材行","基隆市仁愛區和明里愛六路８號１樓","核准設立"
"00891740","良興工程行","基隆市中山區西定里西定路二四三號一樓","核准設立"
"00894198","上億五金行","基隆市安樂區安樂路一段一九八號","歇業／撤銷"
"00895252","正信商行","基隆市中正區正榮街七七巷八號三樓","歇業／撤銷"
"00895268","建樺行","基隆市信義區正信路一五一巷五號之一　三樓","歇業／撤銷"
"00900157","永茂企業行","基隆市安樂區樂利三街三Ｏ巷五Ｏ號一樓","歇業／撤銷"
"00902444","富國行","基隆市暖暖區八西里八堵路六之二號一樓","核准設立"
"00903008","永順工程行","基隆市中山區中山一路七號","核准設立"
"00904203","廣隆鐵材行","基隆市中山區西定路三三八號","歇業／撤銷"
"00904800","瑞成磁磚商行","基隆市仁愛區仁二路九九號","歇業／撤銷"
"00906271","隆美疊壁紙行","基隆市仁愛區仁一路二七一號","核准設立"
"00906758","山鋒鋁業行","基隆市仁愛區仁二路六二號","歇業／撤銷"
"00907449","宏達五金行","基隆市中山區復興路七一號","核准設立"
"00907877","胡氏五金鐵材行","基隆市中山區西定路三Ｏ七號一樓","核准設立"
"00909729","震易企業行","基隆市仁愛區獅球里獅球路一一五號一樓","歇業／撤銷"
"00909853","良機實業商行","基隆市安樂區麥金路一四號六樓","核准設立"
"00910850","欣茂行","基隆市中正區正砂里正榮街８號","歇業／撤銷"
"00913293","百樂工程行","基隆市安樂區安一路三一一號之四二，一樓","核准設立"
"00913337","忠伸五金行","基隆市仁愛區仁一路二一九號一樓","歇業／撤銷"
"00914624","延和建材行","基隆市仁愛區南新街二三二號底層","核准設立"
"00915519","東龍鋁門窗行","基隆市中山區中山一路路一三一號","歇業／撤銷"
"00915525","明智工程行","基隆市中山區德安路二之四號五樓","歇業／撤銷"
"00915779","吉昌工程行","基隆市中山區成功二路八號","歇業／撤銷"
"00915877","凌飛土木包工業","基隆市安樂區崇德路一Ｏ巷七八號","核准設立"
"00917621","五福鋁門窗行","基隆市仁愛區南榮路一六一巷一一號一樓","歇業／撤銷"
"00918017","大昌鋁門窗行","基隆市信義區東明路二Ｏ七號","歇業／撤銷"
"00918092","全發裝璜工程行","基隆市信義區信二路一一四號","歇業／撤銷"
"00918332","北一建材行","基隆市仁愛區和明里愛五路一九巷五號","歇業／撤銷"
"00918543","良鑫建材行","基隆市安樂區安樂路一段六九巷三Ｏ號","歇業／撤銷"
"00918590","和達工程行","基隆市中山區文化路一七三號之一　二樓","核准設立"
"00919016","金圓工程行","基隆市中正區正義路二巷四七號","歇業／撤銷"
"00919260","福達企業行","基隆市中山區中山一路一Ｏ七號","歇業／撤銷"
"00925642","華隆鐵鋁門窗行","基隆市七堵區大華一路一二三號之八　一樓","歇業／撤銷"
"00925967","振群鋁門窗行","基隆市暖暖區過港路二Ｏ四號之四、一樓","歇業／撤銷"
"00926781","吉興電器水電行","基隆市七堵區南興路九一號","歇業／撤銷"
"00928057","中國矽業工業社","基隆市七堵區東新路三七巷三Ｏ號二樓","核准設立"
"00928768","隆億傢俱裝潢行","基隆市七堵區明德二路一一一號","歇業／撤銷"
"00928922","春陽木材行","基隆市安樂區明德一路二七八號","核准設立"
"00929788","金品裝璜行","基隆市七堵區正光里南興路三號一樓","核准設立"
"00931010","永鵬木業行","基隆市七堵區大德路六四號","歇業／撤銷"
"00931362","竣鼎企業行","基隆市七堵區富民里崇禮街六九之四號五樓（辦公室）","歇業／撤銷"
"00932313","黃添五金行","基隆市暖暖區暖暖街二五七號","歇業／撤銷"
"00932685","芳達五金鐵材行","基隆市七堵區百五街七號之二　三樓","核准設立"
"00933039","金宏鋁門窗行","基隆市七堵區大華一路七三號一樓","核准設立"
"00933185","晉旺工程行","基隆市七堵區崇孝街四二巷四四號一樓","核准設立"
"00933328","協隆行","基隆市七堵區大華一路三一號一樓","歇業／撤銷"
"00933489","瑞豐企業工程行","基隆市暖暖區源遠路二四九巷三號","核准設立"
"00933679","金進豐五金商行","基隆市七堵區工建西路二四號","核准設立"
"00933782","上登扶手木業行","基隆市仁愛區仁一路一九七號一樓","歇業／撤銷"
"00933811","連陽建材行","基隆市暖暖區八堵路六二號","歇業／撤銷"
"00934332","明晟工程行","基隆市七堵區泰安路一二三號","核准設立"
"00934380","創昇股份有限公司基隆營業所","基隆市七堵區大成街四九號之四　一樓","歇業／撤銷"
"00934430","盛昌機械工程行","基隆市七堵區泰安路八Ｏ號二樓","歇業／撤銷"
"00934543","華龍工程行","基隆市暖暖區源遠路二七七巷一九號","核准設立"
"00934591","昌柏企業行","基隆市七堵區正光里光明路一六號一樓","核准設立"
"00934662","東暉建材行","基隆市七堵區崇智街三五巷二七號之三　四樓","歇業／撤銷"
"00934760","世國工程行","基隆市七堵區堵南里堵南街四三號","歇業／撤銷"
"00934810","弘新模板行","基隆市暖暖區八堵路一八九號","歇業／撤銷"
"00934826","六順建材行","基隆市暖暖區八堵路一四六號","歇業／撤銷"
"00935249","有為鋁窗行","基隆市暖暖區過港路一七六號一樓","歇業／撤銷"
"00935418","萬昌工程行","基隆市中山區西華里西定路131號1樓","核准設立"
"00935557","安祥企業工程行","基隆市七堵區大華一路三七號","歇業／撤銷"
"00935634","東福建材行","基隆市七堵區百六街106號","核准設立"
"00935796","勝豐工程行","基隆市暖暖區碇內街九一號","核准設立"
"00935894","固穩工程行","基隆市暖暖區碇內街一九二巷一號二樓","歇業／撤銷"
"00937339","順益鋁窗行","基隆市暖暖區源遠路二四九巷三號","歇業／撤銷"
"00937437","鼎業工程行","基隆市中山區西定里西定路三０四號一樓","歇業／撤銷"
"00937507","川松工程行","基隆市七堵區堵南里長安街二三三巷三八號一樓","歇業／撤銷"
"00937979","永森工程行","基隆市七堵區福三街五九號之二　三樓","歇業／撤銷"
"00938148","力根磁磚建材行","基隆市七堵區百三街九九巷六號之二（限辦公室使用）","歇業／撤銷"
"00938479","巨城工程行","基隆市七堵區堵南街一二三號","歇業／撤銷"
"00938581","旭祥鐵門工程行","基隆市暖暖區過港路一三Ｏ號四樓","歇業／撤銷"
"00938626","永昌工程行","基隆市七堵區福三街五九號之二　三樓","歇業／撤銷"
"00938870","國城工程行","基隆市七堵區實踐里福三街二二之二號三樓（作辦公室用）","歇業／撤銷"
"00940685","友銘工程行","基隆市中正區調和街9號1樓","核准設立"
"00942451","偉新五金行","基隆市中正區義一路八二號１樓","核准設立"
"00943796","山基工程行","基隆市中正區祥豐街六八巷三二號","廢止"
"01128271","階得建材商行","臺北市大同區民生西路425之3號1樓","核准設立"
"01136960","旭美家具行","臺北市大同區民生西路266、268號1樓，重慶北路2段88號2樓之3、2樓之5、3樓之1、3樓之2","核准設立"
"01192049","文非商行","金門縣金湖鎮正義里夏興85號3樓之9","核准設立"
"01196349","緯祥重機行","金門縣金湖鎮料羅里料羅新村568號","核准設立"
"01197115","永翔工程行","金門縣金寧鄉安美村西浦頭100號","歇業／撤銷"
"01232149","達俐裝璜工程行","桃園市龜山區大湖里復興一路493號1樓","核准設立"
"01237849","雅美家具飾品店","新北市新莊區新樹路３９４巷２號","遷他縣市"
"01237849","雅美家具飾品店","臺北市松山區民生東路3段113巷33號1樓","核准設立"
"01241891","建達工程行","桃園市八德區大強里東勇街560巷3弄20號2樓","核准設立"
"01254277","金橋企業社","桃園市觀音區新興里金橋路新興段539號1樓","核准設立"
"01255206","明峰工業社","桃園市中壢區過嶺里6鄰31號","歇業／撤銷"
"01262760","惠鴻企業社","桃園市龜山區大崗里下湖街285號","核准設立"
"01265696","福成企業社","桃園市中壢區內厝里福嶺路二段340號","核准設立"
"01270023","捍浩工程行","桃園市八德區興仁里興仁路62號11樓","歇業／撤銷"
"01271732","饒繼祖室內設計工程行","桃園市桃園區大有里大有路487號12樓之2","歇業／撤銷"
"01274421","襄宏企業社","桃園市楊梅區高山里梅高路梅岡巷15弄10號2樓","核准設立"
"01281859","東峰企業社","桃園市蘆竹區山腳里富貴街3巷6號","核准設立"
"01285150","鉅祥企業社","桃園市龜山區大崗里大湖一路200號1樓","核准設立"
"01322562","大祥發工程行","臺北市士林區忠誠路2段66號2樓","遷他縣市"
"01322562","大祥發工程行","新北市三重區文化南路１０巷１２號１樓","歇業／撤銷"
"01357837","錫恩工程行","桃園市楊梅區裕新里裕成南路348號12樓","核准設立"
"01358104","賓力工程行","桃園市八德區瑞德里僑興新村171號","核准設立"
"01392460","培聖建材行","臺北市大同區重慶北路3段272號1樓","歇業／撤銷"
"01402875","鋐民實業社","臺北市北投區大業路545號1樓","核准設立"
"01414008","冠彥工程行","新北市新莊區復興路1段16號10樓","歇業／撤銷"
"01414008","冠彥工程行","桃園市龜山區大湖里文三三街20巷5號地下一層之1","遷他縣市"
"01423371","千田健身器材行","臺北市萬華區和平西路3段197號1樓","歇業／撤銷"
"01425960","鴻陞工程企業社","桃園市楊梅區上湖里楊湖路三段846巷95弄47號1樓","核准設立"
"01427019","森田實業社","桃園市桃園區中埔里富國路229巷51號","核准設立"
"01427926","允顥企業社","桃園市觀音區富源里公園三街119號1樓","核准設立"
"01435876","恒銨工程行","新北市板橋區南雅南路1段55號9樓之5","核准設立"
"01435876","淯聖工程行","桃園市八德區大和里銀和街27巷二弄10號十三樓之5","遷他縣市"
"01436559","達盛工程行","桃園市楊梅區紅梅里中山路161巷7號1樓","歇業／撤銷"
"01447866","三興工程行","桃園市八德區大信里介壽路二段685巷66弄27號1樓","核准設立"
"01448513","烊石材企業社","桃園市觀音區廣福里大福路346號","核准設立"
"01476290","順德裝潢工程行","桃園市八德區竹園里新興路1042號","核准設立"
"01479542","侑新企業社","桃園市八德區竹園里長興路457號","核准設立"
"01483187","增實企業社","桃園市龜山區龜山里永吉街217巷12號1樓","核准設立"
"01483291","一一大勇起重工程行","臺北市中正區汀州路2段65號1樓","遷他縣市"
"01483291","一一大勇起重工程行","新北市中和區興南路3段99之5號","歇業／撤銷"
"01483715","良策企業社","臺北市松山區民生東路5段190號之5、1樓","歇業／撤銷"
"01483911","環利企業社","桃園市觀音區金湖里12鄰中山路1581號","歇業／撤銷"
"01484221","立吉事業坊","臺北市中正區中華路2段381巷15弄9號","核准設立"
"01487748","宏亞建材行","臺北市中正區汀州路2段232號1樓","歇業／撤銷"
"01490130","大理建材行","臺北市萬華區莒光路229號","核准設立"
"01505345","茂禾石材企業","桃園市平鎮區北富里大勇街2巷1弄13號1樓","核准設立"
"01507126","海鑫企業社","桃園市中壢區龍安里龍城新村136號1樓","歇業／撤銷"
"01508687","天晴系統傢俱生活館","桃園市桃園區中德里國際路一段51號1樓","歇業／撤銷"
"01512774","尚源工程行","桃園市中壢區興南里慈惠一街116號1樓","核准設立"
"01518849","冠邦企業社","桃園市平鎮區福林里莊福路36號1樓","核准設立"
"01522956","益昌工程行","臺北市松山區虎林街104巷95號1樓","歇業／撤銷"
"01522956","耆昌工程行","桃園市龜山區嶺頂里紅寶七街１５號２樓","歇業／撤銷"
"01528522","晨光工程行","臺北市信義區基隆路1段398號11樓之2","歇業／撤銷"
"01528522","常青工程行","新北市永和區光復街２巷１６弄６６號４樓","歇業／撤銷"
"01547696","飛凡企業社","桃園市桃園區汴洲里鹽庫街11號1樓","歇業／撤銷"
"01554767","一勤工程行","新北市中和區德光路１０３號１樓","停業"
"01554767","一勤工程行","臺北市松山區永吉路30巷178弄13號1樓","歇業／撤銷"
"01576782","里源工程行","桃園市桃園區大林里大仁路58號5樓之4","核准設立"
"01582546","強美工程行","桃園市桃園區東山里復興路80號3樓之2","歇業／撤銷"
"01584381","雄鑫企業社","桃園市桃園區西埔里富國路822巷139弄38號1樓","核准設立"
"01589127","榮添企業社","桃園市桃園區寶山里9鄰會稽一街60巷16號","核准設立"
"01598441","啟陽工程行","臺北市信義區吳興街392號","核准設立"
"01604443","億勝工程行","臺北市信義區永吉路326巷23號1樓","核准設立"
"01606110","宇安鋁門窗","桃園市八德區大漢里義勇街123號3樓","核准設立"
"01614744","路加企業工程行","臺北市中正區羅斯福路3段75號5樓","歇業／撤銷"
"01614744","路加企業工程行","新北市三重區仁愛街３５７巷１１之１︵２樓︶","歇業／撤銷"
"01624503","首席廣告企業社","桃園市平鎮區平鎮里陸橋南路75號1樓","歇業／撤銷"
"01629113","甲上工程行","桃園市中壢區仁義里延平路8號1樓","歇業／撤銷"
"01636803","先豐木材行","新北市汐止區８連路１段７８巷７號３樓（現場僅供辦公室使用）","歇業／撤銷"
"01636803","先豐木材行","臺北市內湖區大湖路172巷2號1樓","遷他縣市"
"01638083","立德機械五金行","臺北市內湖區新明路125號(1樓)","核准設立"
"01640525","郁昇玻璃工程行","桃園市八德區白鷺里三界廟後10之8號1樓","歇業／撤銷"
"01644402","家禾工程行","高雄市大樹區大坑路50-7號1樓","遷他縣市"
"01644402","家禾企業社","桃園市龜山區公西里文化二路18巷31弄15號1樓","遷他縣市"
"01644402","逸豐工程行","臺南市下營區仁里里仁里街122巷25弄28號1樓","歇業／撤銷"
"01647533","良信工業社","桃園市大園區田心里華興路一段285號1樓","核准設立"
"01652465","建輝工程行","桃園市楊梅區高山里梅高路梅岡巷15弄62號3樓","歇業／撤銷"
"01656700","澄昌企業社","桃園市平鎮區復興里育達路二段108巷36號1樓","核准設立"
"01661979","勝榮工程行","桃園市桃園區南門里南豐二街12巷21號1樓","核准設立"
"01665525","鴻業不銹鋼工程行","臺北市南港區重陽路427號1樓","遷他縣市"
"01665525","鴻業不銹鋼工程行","新北市汐止區湖東街39號","核准設立"
"01677424","展昇油漆工程行","基隆市安樂區基金一路一三五巷五弄四號一樓","歇業／撤銷"
"01677424","展昇油漆工程行","臺北市南港區興中路12巷15號6樓","歇業／撤銷"
"01680379","一成電器商行","臺北市北投區承德路7段382號1樓","歇業／撤銷"
"01683565","兆順鐵工廠","桃園市大溪區一心里文化路129巷23號1樓","核准設立"
"01685698","高昇企業社","臺北市文山區興隆路4段32號1樓","核准設立"
"01691283","信利木材五金行","臺北市文山區興隆路4段104號","歇業／撤銷"
"01696034","佳麗室內裝修工程行","新北市中和區保平路326巷19號14樓","歇業／撤銷"
"01696034","佳麗室內裝修工程行","臺北市文山區羅斯福路5段116號1樓","遷他縣市"
"01700564","藍海管理企業社","桃園市桃園區福林里14鄰介壽路435巷11號2樓","歇業／撤銷"
"01702520","通用水電工程行","臺北市文山區老泉街21號1樓","歇業／撤銷"
"01702520","日聖水電工程行","新北市中和區忠孝街６２巷?0弄?7號?0樓","核准設立"
"01709967","東興竹木行","臺北市文山區景福街3巷7號1樓","歇業／撤銷"
"01709967","景豐竹木行","新北市新店區中正路１５４巷１４號３樓","核准設立"
"01710850","天夷企業社","臺北市文山區興隆路1段155號1樓","遷他縣市"
"01710850","天夷企業社","新北市深坑區北深路３段１８９巷１０弄２２號","歇業／撤銷"
"01711339","皇傢企業社","新北市新店區建國路２２２號?0樓","歇業／撤銷"
"01712983","慶錩玻璃行","新北市新店區安康路３段５２５巷３９號","歇業／撤銷"
"01712983","慶昌玻璃行","臺北市文山區興隆路3段221巷2弄2號1樓","遷他縣市"
"01714482","東業鋁業行","新北市新店區安和路2段113巷3弄3號","歇業／撤銷"
"01714482","東業鋁業行","臺北市文山區新光路1段124號1樓","遷他縣市"
"01719281","三達不綉鋼材料行","臺北市信義區基隆路2段79巷33弄4號1樓","歇業／撤銷"
"01719281","大達工程行","新北市新店區寶中路１３４號","歇業／撤銷"
