﻿"行業別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家 數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
電力設備製造業,6080 ,495388 ,12 ,65 ,11 ,260 ,24 ,984 ,4 ,94 ,(4),(28),1 ,(37),6078 ,496018 
機械設備製造業,5410 ,292312 ,22 ,88 ,11 ,39 ,29 ,651 ,2 ,22 ,(1),77 ,3 ,(246),5423 ,292820 
汽車及其零件製造業,2443 ,58166 ,3 ,52 ,6 ,40 ,10 ,111 ,1 ,16 ,2 ,(47),1 ,(57),2443 ,58169 
其他運輸工具及其零件製造業,4068 ,96981 ,10 ,17 ,6 ,18 ,9 ,108 ,0 ,0 ,2 ,31 ,1 ,(82),4075 ,97037 
家具製造業,1762 ,12366 ,3 ,4 ,3 ,28 ,1 ,20 ,2 ,47 ,3 ,8 ,1 ,28 ,1766 ,12351 
其他製造業,3572 ,59530 ,19 ,66 ,13 ,62 ,12 ,227 ,0 ,0 ,2 ,14 ,3 ,14 ,3583 ,59788 
產業用機械設備維修及安裝業,14803 ,503719 ,74 ,418 ,35 ,427 ,72 ,3560 ,5 ,897 ,15 ,(17),12 ,(76),14869 ,506280 
電力及燃氣供應業,1955 ,777596 ,26 ,113 ,6 ,781 ,14 ,1950 ,1 ,70 ,9 ,257 ,1 ,15 ,1985 ,779080 
用水供應及污染整治業,3522 ,165852 ,14 ,73 ,13 ,42 ,8 ,129 ,4 ,93 ,(1),(119),4 ,(3),3526 ,165799 
營造業,92285 ,1011152 ,550 ,1772 ,263 ,1361 ,263 ,3811 ,43 ,596 ,22 ,(27),61 ,125 ,92655 ,1014876 
批發及零售業,119996 ,953258 ,517 ,1003 ,439 ,1200 ,249 ,2584 ,33 ,1360 ,(103),(577),119 ,941 ,120090 ,954647 
運輸及倉儲業,15512 ,706353 ,31 ,155 ,17 ,70 ,33 ,918 ,9 ,223 ,(3),(549),4 ,(175),15527 ,706409 
住宿及餐飲業,6148 ,60708 ,43 ,101 ,19 ,45 ,18 ,305 ,3 ,15 ,(4),(15),5 ,(9),6173 ,61030 
資訊及通訊傳播業,20386 ,504579 ,134 ,665 ,80 ,242 ,96 ,2985 ,10 ,128 ,(7),(136),22 ,(40),20455 ,507684 
金融及保險業,27959 ,5465346 ,275 ,1849 ,94 ,1888 ,190 ,86201 ,55 ,8485 ,6 ,8065 ,25 ,235 ,28171 ,5551322 
不動產業,27025 ,1041332 ,280 ,2531 ,87 ,945 ,120 ,7575 ,21 ,2220 ,9 ,(7973),23 ,(1027),27250 ,1039272 
專業、科學及技術服務業,43905 ,330533 ,459 ,929 ,183 ,706 ,176 ,1946 ,14 ,517 ,(18),(368),58 ,(108),44221 ,331709 
支援服務業,13672 ,258258 ,104 ,424 ,48 ,249 ,46 ,1434 ,6 ,133 ,14 ,(134),11 ,(622),13753 ,258977 
公共行政及國防；強制性社會安全,49 ,89 ,6 ,5 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,53 ,97 
教育服務業,282 ,1656 ,4 ,4 ,2 ,3 ,2 ,7 ,0 ,0 ,(1),(3),1 ,1 ,284 ,1661 
醫療保健及社會工作服務業,56 ,232 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,232 
藝術、娛樂及休閒服務業,1861 ,62991 ,15 ,41 ,8 ,61 ,7 ,596 ,0 ,0 ,2 ,(5),1 ,(30),1871 ,63532 
其他服務業,11559 ,135348 ,85 ,327 ,42 ,125 ,47 ,626 ,3 ,31 ,3 ,194 ,8 ,(1189),11613 ,135150 
未分類,37235 ,315869 ,1 ,0 ,115 ,538 ,60 ,813 ,21 ,1472 ,(84),(858),(785),(3687),36252 ,310126 
