﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
20,"臺北市","10312143","錢聯盟運動彩券投注站","臺北市內湖區成功路4段61巷12號",200000,"獨資","崔宜玲",1030310,"1030003390"
21,"臺北市","10314509","宏達運動彩券行","臺北市松山區民權東路3段121號",200000,"獨資","潘文龍",1030310,"1030003364"
22,"臺北市","10314515","運喜寶彩券行","臺北市信義區吳興街535號",200000,"獨資","徐培高",1030310,"1030003362"
23,"臺北市","10336665","盒子時尚概念館","臺北市大安區忠孝東路4段205巷14號",200000,"獨資","龔游河美",1030328,"1030004678"
24,"臺北市","10344285","喜多寶運動彩券行","臺北市中山區長安東路2段161之1號",200000,"獨資","林陳美惠",1030310,"1030003360"
25,"臺北市","10355888","泰棒行","臺北市文山區興隆路4段72之1號",200000,"獨資","許次郎",1030313,"1030003606"
26,"臺北市","10360067","喜生財彩券行","臺北市大安區通化街199號",100000,"獨資","林秀英",1030310,"1030003355"
27,"臺北市","10376265","泳樂商行","臺北市大同區安西街1巷9號",200000,"獨資","張嘉娟",1030313,"1030003616"
28,"臺北市","10391239","瑞豐彩券行","臺北市士林區德行東路246號1樓",200000,"獨資","梁瑪利",1030310,"1030003374"
29,"臺北市","11021761","大阪汽車材料行","臺北市中山區民生東路3段40號1樓",5000,"獨資","楊奇霖",1030319,"1030003953"
30,"臺北市","12345562","新菱企業社","臺北市中山區華陰街24巷3號5樓",1000000,"獨資","劉容秀",1030319,"1030004051"
31,"臺北市","13455572","酉源企業社","臺北市大安區敦化南路1段160巷60號",200000,"獨資","孫建仁",1030304,"1030002957"
32,"臺北市","13456925","潤啟建材行","臺北市南港區永吉路535號1樓",50000,"獨資","康潤儂",1030312,"1030003512"
33,"臺北市","13824490","神圃企業社","臺北市中山區民生東路1段67號2樓及69號2樓",200000,"獨資","黃文皇",1030305,"1030003124"
34,"臺北市","13855021","鉅豐工程行","臺北市南港區忠孝東路7段487巷13號1樓",230000,"獨資","鄭志恆",1030307,"1030003290"
35,"臺北市","13859997","志旺商行","臺北市內湖區新明路460巷17弄4號1樓",200000,"獨資","張雄",1030319,"1030004043"
36,"臺北市","14325535","尚昇行","臺北市松山區健康路218號1樓",5000,"獨資","洪敏超",1030328,"1030004702"
37,"臺北市","14731891","崧峰企業社","臺北市大同區重慶北路3段223巷17號1樓",200000,"獨資","湯寶珠",1030328,"1030004694"
38,"臺北市","15635234","一直發商行","臺北市中正區公園路24號1樓",200000,"獨資","江秀捷",1030313,"1030003636"
39,"臺北市","15644986","霓裳商行","臺北市大安區忠孝東路4段155號8樓之9",200000,"獨資","方淑芬",1030313,"1030003609"
40,"臺北市","15651901","炮福小吃店","臺北市中山區八德路2段296號1樓",220000,"獨資","李朝福",1030313,"1030003607"
41,"臺北市","15659875","上隆飲料店","臺北市文山區興隆路3段92號",200000,"獨資","倪瑞琴",1030311,"1030003443"
42,"臺北市","15667452","弘瑋汽車保養所","臺北市松山區南京東路5段381號1樓",200000,"獨資","康榮本",1030328,"1030004706"
43,"臺北市","15668608","大利峰商行","臺北市士林區中山北路7段154巷5號1樓",240000,"獨資","陳建臺",1030324,"1030004296"
44,"臺北市","15946618","鑽石乾洗商店","臺北市萬華區康定路232號1樓",30000,"獨資","呂得運",1030307,"1030003284"
45,"臺北市","17266622","葳尼斯咖啡店","臺北市中山區中山北路2段77巷24號1樓",240000,"獨資","范瑞美",1030310,"1030003321"
46,"臺北市","17523208","基木空間設計工作室","臺北市中正區羅斯福路1段12之5號",50000,"獨資","王櫻蓓",1030320,"1030004079"
47,"臺北市","17549967","大列車服飾店","臺北市文山區興隆路3段47號1樓",200000,"獨資","鄭仲志",1030325,"1030004399"
48,"臺北市","17736862","黃麗蘭書坊","臺北市南港區同德路25號1樓",200000,"獨資","黃麗蘭",1030331,"1030004761"
49,"臺北市","17737617","益國企業社","臺北市中正區汀州路1段212號1樓",100000,"獨資","林立偉",1030325,"1030004383"
50,"臺北市","17740970","禾翔教育用品社","臺北市萬華區德昌街200號一樓",1000000,"獨資","蕭玉蘭",1030303,"1030002943"
51,"臺北市","17757303","首烏食補堂","臺北市大安區忠孝東路4段146巷1號1樓",200000,"獨資","張淑燕",1030328,"1030004658"
52,"臺北市","17767246","呈峰實業社","臺北市萬華區雙園街152巷10號3樓",200000,"獨資","吳素霞",1030305,"1030003075"
53,"臺北市","17767647","蕙琦快速沖印店","臺北市士林區士東路91巷35號1樓",200000,"獨資","林忠治",1030311,"1030003323"
54,"臺北市","18100728","紅星理髮廳","臺北市萬華區內江街64號1、2、3樓",200000,"合夥","楊碧雲",1030331,"1030004745"
55,"臺北市","18381895","金映攝影工作室","臺北市大安區溫州街74巷14號",50000,"獨資","王國明",1030307,"1030003305"
56,"臺北市","18396779","鑫樂園精品店","臺北市大安區通化街127號1樓",100000,"獨資","詹仕意",1030327,"1030004592"
57,"臺北市","18405221","古古雞小吃店","臺北市士林區大南路47號1樓",250000,"獨資","吳詠縈",1030327,"1030004593"
58,"臺北市","18735617","花花世界花苑","臺北市大安區金山南路2段109號1樓",5000,"獨資","陳秋霞",1030304,"1030002984"
59,"臺北市","20652675","新德記電業五金行","臺北市信義區信義路6段123號",3000,"獨資","游永盛",1030312,"1030003527"
60,"臺北市","20972143","源利水電行","臺北市松山區南京東路4段133巷6弄38號1樓",10000,"獨資","張煥東",1030325,"1030004439"
61,"臺北市","21224364","唯藝視聽社","臺北市信義區吳興街359之13號1樓",500000,"獨資","羅自安",1030324,"1030004303"
62,"臺北市","21243030","福吉汽車商行","臺北市松山區新中街33號1樓",30000,"獨資","陳賜賢",1030331,"1030004790"
63,"臺北市","21717775","飛梵工作室","臺北市士林區文林路765號4樓之1",300000,"獨資","吳麗芬",1030311,"1030003473"
64,"臺北市","21725445","翠峰商行","臺北市大安區和平東路3段119巷13號1樓",20000,"獨資","柯銘三",1030304,"1030003038"
65,"臺北市","25502923","仟和汽車商行","臺北市松山區健康路272號1樓",200000,"獨資","邱紹鈺",1030312,"1030003544"
66,"臺北市","25503134","大元家彩券行","臺北市大安區和平東路2段331號1樓",100000,"獨資","林智聖",1030310,"1030003359"
67,"臺北市","25503633","金萬利彩券行","臺北市北投區知行路75之11號",200000,"獨資","馮天民",1030324,"1030004359"
68,"臺北市","25508665","仟泰企業社","臺北市松山區八德路2段366巷49號",100000,"合夥","段桂香",1030331,"1030004742"
69,"臺北市","25513105","宏盛商行","臺北市中山區民族東路410巷2弄6號2樓",60000,"獨資","張志明",1030320,"1030004080"
70,"臺北市","25513631","浴汪城市商行","臺北市內湖區金湖路328之5號",60000,"合夥","張克瑋",1030327,"1030004582"
71,"臺北市","25520513","佳佳彩券行","臺北市大安區師大路50號1樓",100000,"獨資","吳金義",1030310,"1030003356"
72,"臺北市","25524969","魔鏡國際服飾店","臺北市大安區復興南路1段107巷19之2號",168000,"獨資","温蕙嬪",1030310,"1030003386"
73,"臺北市","25533926","萬來彩券行","臺北市中山區農安街86號",200000,"獨資","王玫",1030311,"1030003430"
74,"臺北市","25537232","鍋飽涮涮鍋","臺北市中山區龍江路252號",10000,"獨資","王志君",1030325,"1030004457"
75,"臺北市","25540546","金寶島彩券行","臺北市松山區南京東路4段118之3號",10000,"獨資","張俊良",1030314,"1030003738"
76,"臺北市","25546513","聚多寶彩券行","臺北市士林區後港街34號1樓",200000,"獨資","郭先智",1030310,"1030003372"
77,"臺北市","25547631","雅筑行","臺北市中山區農安街2巷4號",90000,"獨資","周孟秀",1030307,"1030003236"
78,"臺北市","25548857","裕鈺雜糧行","臺北市萬華區長泰街282巷3號1樓",10000,"獨資","陳張玉",1030311,"1030003463"
79,"臺北市","25549384","普吉島泰式生活館","臺北市中山區農安街263號",100000,"獨資","林家銘",1030312,"1030003561"
80,"臺北市","25549602","連合媒體工作室","臺北市大同區環河北路2段235巷3號2樓",200000,"獨資","連美滿",1030307,"1030003277"
81,"臺北市","25550488","亞太企業社","臺北市中山區建國北路2段66號11樓",100000,"獨資","樊方明",1030320,"1030004083"
82,"臺北市","25554132","佳佳服飾店","臺北市中山區民權東路2段45號1樓",200000,"獨資","陳正偉",1030319,"1030004023"
83,"臺北市","25556672","偶像王工作室","臺北市南港區昆陽街156號",200000,"獨資","林有慧",1030305,"1030003112"
84,"臺北市","25558658","鴻吉彩券行","臺北市文山區保儀路13巷20號",100000,"獨資","張黛娜",1030310,"1030003368"
85,"臺北市","25563673","彤欣商行","臺北市大安區泰順街60巷29號1樓",50000,"獨資","詹孟凡",1030305,"1030003097"
86,"臺北市","25563688","卡蘿餐廳","臺北市中山區林森北路107巷72號",200000,"獨資","陳芷筠",1030319,"1030004006"
87,"臺北市","25565145","舊街場咖啡館","臺北市內湖區民權東路6段23號3樓之3",100000,"獨資","唐世岳",1030305,"1030003067"
88,"臺北市","25571006","世貿投注站","臺北市信義區基隆路1段378號",100000,"獨資","張桂烽",1030314,"1030003701"
89,"臺北市","25571786","信軒國際企業社","臺北市大安區臥龍街131巷19弄3號",240000,"獨資","黃伊涵",1030327,"1030004588"
90,"臺北市","25571815","三角窗偶多拜店","臺北市信義區松山路417號",100000,"獨資","謝祥瑞",1030304,"1030002993"
91,"臺北市","25576570","明秀涼麵店","臺北市士林區後港街190號",700000,"獨資","陳芷涵",1030313,"1030003613"
92,"臺北市","25578227","陳秀芬水煎包店","臺北市文山區試院路80號",200000,"獨資","陳秀芬",1030304,"1030002970"
93,"臺北市","25581166","杉杉精品店","臺北市松山區民權東路3段120號",200000,"獨資","蕭戴玉真",1030321,"1030004212"
94,"臺北市","25583755","一成商行","臺北市中山區長春路69號",200000,"獨資","丁樺霙",1030305,"1030003073"
95,"臺北市","25585368","珍寶屋元氣早餐店","臺北市信義區吳興街51號",100000,"獨資","康育誠",1030307,"1030003275"
96,"臺北市","25587133","華鑫精緻自助餐店","臺北市大安區仁愛路4段122巷60號",200000,"獨資","吳美華",1030318,"1030003856"
97,"臺北市","25654391","育泉彩券商行","臺北市信義區吳興街269巷7號1樓",50000,"獨資","張溪泉",1030328,"1030004705"
98,"臺北市","25656644","米蝶企業社","臺北市大安區泰順街60巷29號1樓",200000,"獨資","詹鈞閔",1030305,"1030003098"
99,"臺北市","25661007","名星酒坊","臺北市萬華區華西街57巷2號1樓",200000,"獨資","莊炳忠",1030318,"1030003907"
100,"臺北市","25661718","米果精品服飾店","臺北市松山區饒河街140號",80000,"獨資","陳麗敏",1030321,"1030004181"
101,"臺北市","25664118","傑發企業社","臺北市萬華區環河南路3段35號",200000,"獨資","劉淑眉",1030310,"1030003325"
102,"臺北市","25665313","運財寶運動彩券行","臺北市中山區中原街13號",100000,"獨資","黃思惠",1030310,"1030003367"
103,"臺北市","25665572","日日新遊樂園","臺北市文山區景後街162號",200000,"獨資","詹雅菁",1030305,"1030003084"
104,"臺北市","25670527","麗寶美容坊","臺北市中正區中華路2段305巷4號",200000,"獨資","薛琴妹",1030303,"1030002924"
105,"臺北市","26207548","兩隻小魚甜不辣小吃店","臺北市信義區忠孝東路4段559巷12號",60000,"獨資","楊月蓉",1030325,"1030004441"
106,"臺北市","26208997","娛悅瘦身美容館","臺北市中山區復興北路282號2樓",248000,"獨資","王辰菲",1030328,"1030004699"
107,"臺北市","26213106","松順投注站","臺北市信義區中坡南路78號",50000,"獨資","張維敬",1030303,"1030002898"
108,"臺北市","26213339","泰品企業社","臺北市大安區忠孝東路4段170巷17弄12號",200000,"獨資","劉志榆",1030303,"1030002931"
109,"臺北市","26213470","名亨餐廳","臺北市中山區林森北路133巷30號1樓",200000,"獨資","鄭玉菁",1030331,"1030004739"
110,"臺北市","26214463","金博盈彩券行","臺北市萬華區漢口街2段5號",60000,"獨資","張瓊方",1030327,"1030004568"
111,"臺北市","26219967","義國廚房","臺北市內湖區康樂街72巷4號",100000,"獨資","蘭恭正",1030306,"1030003195"
112,"臺北市","26219973","佳蒙商行","臺北市中山區大直街57巷18號",150000,"獨資","黃少宏",1030307,"1030003292"
113,"臺北市","26221422","歡迎餐坊","臺北市中山區林森北路119巷15號1樓",100000,"獨資","王君豪",1030312,"1030003567"
114,"臺北市","26221823","閎祥企業社","臺北市士林區延平北路5段270號",200000,"獨資","林美伶",1030313,"1030003639"
115,"臺北市","26223097","金利滿企業社","臺北市南港區南港路2段28號",600000,"合夥","闕偉倫",1030318,"1030003878"
116,"臺北市","26224032","樂人舞蹈藝術工作室","臺北市中正區忠孝東路1段176號2樓之2",200000,"獨資","古婉君",1030317,"1030003824"
117,"臺北市","26225882","信陽茶舖","臺北市中正區信陽街5之2號",200000,"獨資","楊惠菁",1030303,"1030002892"
118,"臺北市","26226382","台一快餐","臺北市文山區萬寧街17號6樓",10000,"獨資","葉治炎",1030310,"1030003389"
119,"臺北市","26226670","宜適寢具行","臺北市士林區中山北路5段694號",100000,"獨資","謝長榮",1030320,"1030004090"
120,"臺北市","26229727","禾圓烘焙坊","臺北市大同區延平北路2段164號",200000,"獨資","郭苓汝",1030327,"1030004597"
121,"臺北市","26229944","荷普智庫企業社","臺北市大安區忠孝東路4段176之1號2樓",100000,"獨資","呂芸涵",1030311,"1030003487"
122,"臺北市","26232011","嗨王子異世廚房","臺北市松山區市民大道5段127號",1000000,"獨資","劉明達",1030327,"1030004550"
123,"臺北市","26232477","阿貓阿狗美容設計坊","臺北市萬華區西藏路195號1樓",200000,"獨資","趙燕君",1030311,"1030003437"
124,"臺北市","26233617","何家精緻美食坊","臺北市內湖區內湖路3段18巷3號",20000,"獨資","何山義",1030327,"1030004603"
125,"臺北市","26234735","橘平屋","臺北市中正區汀州路2段200號",60000,"獨資","張文堯",1030314,"1030003698"
126,"臺北市","26237424","八號工作室","臺北市信義區忠孝東路5段482號5樓之5",500000,"獨資","劉靜敏",1030304,"1030003015"
127,"臺北市","26239648","方舟商行","臺北市松山區敦化北路199巷2弄17號",2000000,"獨資","譚曉倩",1030319,"1030003986"
128,"臺北市","26240053","金宸小吃店","臺北市中山區錦州街408號",100000,"獨資","葉立楷",1030305,"1030003062"
129,"臺北市","26240363","欣格裝潢工程行","臺北市內湖區金湖路366號2樓",200000,"獨資","江棣民",1030325,"1030004421"
130,"臺北市","26242539","學文企業社","臺北市大安區師大路137之1號",50000,"獨資","顏文良",1030314,"1030003739"
131,"臺北市","26242637","天心茶莊","臺北市萬華區西園路1段42之2號",100000,"獨資","李順全",1030326,"1030004507"
132,"臺北市","26243782","王家點心舖","臺北市北投區中央北路4段527號",10000,"獨資","王慶裕",1030325,"1030004362"
133,"臺北市","26243988","百年興機通訊行","臺北市信義區松山路217號",200000,"獨資","李建興",1030314,"1030003707"
134,"臺北市","26244733","津源商行","臺北市中山區天津街56之20號",200000,"獨資","李永慶",1030314,"1030003715"
135,"臺北市","26244966","鴻豆創意行銷企業社","臺北市萬華區西寧南路72之1號2樓",1100000,"獨資","江文貴",1030305,"1030003089"
136,"臺北市","26246535","飛來富讚運動彩券行","臺北市大安區新生南路1段149之11號",200000,"獨資","楊正誠",1030314,"1030003686"
137,"臺北市","26246818","美立淨居家工坊","臺北市大同區重慶北路3段136巷34號1樓",200000,"獨資","陳秀眉",1030310,"1030003345"
138,"臺北市","26247730","亨運彩劵行","臺北市北投區清江路25巷5號1樓",200000,"獨資","黃沛晴",1030311,"1030003501"
139,"臺北市","26248772","忻昕兒服飾商行","臺北市大安區忠孝東路4段181巷6號",50000,"獨資","張文馨",1030324,"1030004253"
140,"臺北市","26254513","彩捷服飾行","臺北市內湖區環山路2段53巷1弄20號4樓",240000,"獨資","梁智恩",1030313,"1030003612"
141,"臺北市","26254582","洋子餐坊","臺北市中山區南京東路1段132巷29號地下",200000,"獨資","張新生",1030318,"1030003875"
142,"臺北市","26254909","菁田有機店","臺北市信義區光復南路419巷74號1樓",200000,"獨資","吳佩珍",1030303,"1030002869"
143,"臺北市","26254942","蔥餅先生商行","臺北市中山區松江路97巷4號1樓",50000,"獨資","詹朝景",1030331,"1030004755"
144,"臺北市","26255800","裕昌企業社","臺北市南港區南港路3段130巷2弄2號5樓",200000,"獨資","洪增祥",1030325,"1030004443"
145,"臺北市","26331075","盈利小吃店","臺北市士林區文林路528號",100000,"獨資","陳宏榮",1030317,"1030003791"
146,"臺北市","26338372","青合行","臺北市士林區社中街474號(2樓)",1000000,"合夥","林素貞",1030324,"1030004265"
147,"臺北市","26339344","好旺投注站","臺北市松山區八德路4段604之9號",100000,"獨資","李玉霞",1030305,"1030003149"
148,"臺北市","26339421","紅坊義式廚房","臺北市大同區長安西路66號",100000,"獨資","黃榮美",1030327,"1030004591"
149,"臺北市","26339908","利百佳小吃店","臺北市信義區莊敬路408號1樓",200000,"合夥","蔡茂勳",1030304,"1030003026"
150,"臺北市","26343494","饗鶴小吃店","臺北市中山區龍江路93號1樓",168000,"獨資","許哲銘",1030313,"1030003597"
151,"臺北市","26344114","藍莓工作室","臺北市萬華區西寧南路72之1號4樓",100000,"獨資","李嘉琦",1030304,"1030003017"
152,"臺北市","26345654","宇崴材料企業社","臺北市中正區忠孝東路1段49巷17號2樓",500000,"獨資","林少華",1030307,"1030003282"
153,"臺北市","26345893","愛莉服飾百貨行","臺北市萬華區中華路1段118號",200000,"獨資","塗思傑",1030327,"1030004575"
154,"臺北市","26346083","我的比薩店","臺北市士林區中山北路5段505巷27號",50000,"獨資","詹晁誠",1030303,"1030002864"
155,"臺北市","26346366","福安彩券行","臺北市松山區南京東路5段291巷3之2號1樓",100000,"獨資","李靜書",1030310,"1030003373"
156,"臺北市","26346416","英英烘焙坊","臺北市文山區景華街184號3樓",50000,"獨資","趙家柔",1030320,"1030004110"
157,"臺北市","26346817","冠茵企業社","臺北市大安區龍泉街69號2樓",200000,"獨資","邱國仁",1030313,"1030003603"
158,"臺北市","26348441","中坡資訊館","臺北市南港區中坡北路100號",200000,"獨資","楊正安",1030305,"1030003121"
159,"臺北市","26348815","美樂林小吃店","臺北市大安區大安路1段31巷50號",200000,"獨資","林憶絜",1030327,"1030004639"
160,"臺北市","26351509","道格影像工作室","臺北市信義區和平東路3段207巷12號",160000,"獨資","曾聰敏",1030325,"1030004429"
161,"臺北市","26351705","雲頂資訊工作室","臺北市信義區忠孝東路5段295巷17號4樓之6",500000,"獨資","鄭椀霜",1030317,"1030003798"
162,"臺北市","26352465","耀盛企業社","臺北市萬華區西園路2段290之3號",200000,"獨資","葉俊成",1030321,"1030004225"
163,"臺北市","26354631","佑勝企業社","臺北市文山區羅斯福路6段449號1樓",70000,"獨資","何永生",1030311,"1030003481"
164,"臺北市","26354787","隆誠工程行","臺北市中山區中山北路3段49號7樓之5",240000,"獨資","林益誠",1030327,"1030004651"
165,"臺北市","26356173","古帝斯餐飲坊","臺北市信義區永吉路30巷157弄9號",600000,"合夥","簡克翰",1030306,"1030003222"
166,"臺北市","26356510","茉莉寵物沙龍坊","臺北市文山區景興路225號",100000,"獨資","李玉籃",1030303,"1030002882"
167,"臺北市","26357481","奺奺美容坊","臺北市中山區林森北路410號3樓之42",200000,"獨資","賴政權",1030331,"1030004817"
168,"臺北市","26357546","妙妙人力清潔社","臺北市文山區木柵路1段273號(2樓)",200000,"獨資","崔美妙",1030307,"1030003253"
169,"臺北市","26357709","雪蜜兒美髮沙龍","臺北市士林區後港街149號",100000,"獨資","劉芮綺",1030303,"1030002900"
170,"臺北市","26358025","柒皮爾服飾店","臺北市萬華區西寧南路72之1號4樓",100000,"獨資","鄭怡華",1030307,"1030003280"
171,"臺北市","26362082","全壘打投注站","臺北市中山區北安路514之1號",10000,"獨資","黃理姐",1030312,"1030003576"
172,"臺北市","26362230","豐聚食坊","臺北市大安區仁愛路4段48巷30號",200000,"獨資","何廼強",1030318,"1030003846"
173,"臺北市","26363126","陳家十全排骨小吃店","臺北市中山區北安路539之4號",30000,"獨資","陳棋清",1030319,"1030004007"
174,"臺北市","26363553","牛仔部落餐廳","臺北市中正區南陽街9號",200000,"獨資","陶王禮",1030306,"1030003220"
175,"臺北市","26364384","采宏銀樓","臺北市中山區錦州街256號1樓",200000,"獨資","黃建立",1030331,"1030004805"
176,"臺北市","26364602","全壘達投注站","臺北市中山區北安路514之1號",10000,"獨資","陳衍儒",1030312,"1030003575"
177,"臺北市","26366783","敦煌豆漿店","臺北市大安區信義路4段265巷24號",10000,"獨資","林玫員",1030310,"1030003388"
178,"臺北市","26367256","吉吉企業社","臺北市大安區仁愛路4段396號",100000,"獨資","廖介山",1030303,"1030002938"
179,"臺北市","26369769","廣盈冰氣館","臺北市萬華區中華路1段132號",200000,"獨資","林碧燕",1030324,"1030004246"
180,"臺北市","26369851","米卡莎餐廳","臺北市松山區八德路4段138號12樓",200000,"獨資","楊鋒鑫",1030325,"1030004361"
181,"臺北市","26371110","金美樂美食坊","臺北市中山區民權東路2段71巷2號",100000,"獨資","蕭富元",1030318,"1030003931"
182,"臺北市","26371857","首席數位商行","臺北市中山區民權西路79號4樓之4",200000,"獨資","陳子倫",1030319,"1030004032"
183,"臺北市","26371955","箂發彩券行","臺北市大安區安和路2段5號",200000,"獨資","李敏華",1030307,"1030003310"
184,"臺北市","26372672","錦松工程行","臺北市松山區八德路4段616號7樓",200000,"獨資","林錦松",1030314,"1030003719"
185,"臺北市","26372841","史考樂服飾店","臺北市萬華區西寧南路72之1號2樓",200000,"合夥","李怡萱",1030331,"1030004798"
186,"臺北市","26375262","群翔商行","臺北市萬華區西園路2段107號",100000,"獨資","黃鈺棨",1030314,"1030003669"
187,"臺北市","26375684","柏仕麗仕女名媛館","臺北市中山區長春路137巷2號",100000,"獨資","王美君",1030331,"1030004733"
188,"臺北市","26375707","彼德堡披薩店","臺北市文山區興隆路3段112巷4弄46號1樓",200000,"獨資","蔡名貴",1030325,"1030004392"
189,"臺北市","26375946","福星小吃店","臺北市中山區松江路204巷33號1樓",200000,"合夥","鍾國興",1030307,"1030003315"
190,"臺北市","26375988","擱再來包子饅頭店","臺北市中正區衡陽路59號",200000,"獨資","林雅蘋",1030331,"1030004815"
191,"臺北市","27159811","泰安車業行","臺北市信義區莊敬路325巷38號1樓",100000,"獨資","劉素美",1030328,"1030004701"
192,"臺北市","27165953","五龍水果行","臺北市大安區忠孝東路4段216巷35號1樓",50000,"獨資","柳庭豐",1030328,"1030004707"
193,"臺北市","27169819","金瑞元商號","臺北市萬華區長沙街2段151號3樓",5000,"獨資","施文諒",1030319,"1030003967"
194,"臺北市","29201619","狗喵生活寵物用品店","臺北市士林區德行東路27號1樓",50000,"獨資","張家瑋",1030311,"1030003480"
195,"臺北市","29219580","演歌小吃坊","臺北市士林區前街15號1樓",3000,"獨資","李錦河",1030304,"1030003022"
196,"臺北市","29227202","玳維服飾批發行","臺北市信義區松山路119巷14號1樓",200000,"獨資","蕭玉萍",1030312,"1030003509"
197,"臺北市","29238518","優選咖啡館","臺北市內湖區江南街71巷16弄32號1樓",200000,"獨資","王敦亮",1030306,"1030003178"
198,"臺北市","29243857","惠宏緣美容工作坊","臺北市內湖區康寧路3段217巷11號",50000,"獨資","陳賜惠",1030327,"1030004562"
199,"臺北市","29564317","正發食油行","臺北市士林區重慶北路4段220巷18號1樓",3000,"獨資","郭錫彬",1030331,"1030004818"
200,"臺北市","31102925","駿興電器行","臺北市北投區永興街18號1樓",3000,"獨資","李世雄",1030303,"1030002862"
201,"臺北市","31134813","家家香西點麵包店","臺北市士林區社中街252號1樓",5000,"獨資","蔡政導",1030303,"1030002888"
202,"臺北市","31243072","泰吉廢紙行","臺北市士林區社中街78號",5000,"獨資","吳金華",1030331,"1030004828"
203,"臺北市","31257624","美屋服飾行","臺北市士林區福壽街37號1樓",6000,"獨資","陳子文",1030303,"1030002895"
204,"臺北市","31694224","嘉勝燈飾行","臺北市萬華區大理街130巷2弄4號",200000,"獨資","洪嘉慶",1030303,"1030002863"
205,"臺北市","31842533","汎達空間設計企業社","臺北市中正區金山北路1號7樓之6",200000,"獨資","王藝樺",1030331,"1030004786"
206,"臺北市","31843809","悅來餐坊","臺北市萬華區成都路68號地下",200000,"獨資","董志華",1030312,"1030003515"
207,"臺北市","31844912","潼琳服飾店","臺北市大安區信義路2段24號",100000,"獨資","鄭雅琳",1030331,"1030004797"
208,"臺北市","31845068","玩義小吃店","臺北市松山區敦化北路120巷7弄15號",80000,"獨資","林冠樺",1030320,"1030004120"
209,"臺北市","31845428","京強工程行","臺北市中正區許昌街42之1號9樓",200000,"獨資","李沛珊",1030303,"1030002918"
210,"臺北市","31848522","乾隆發彩券行","臺北市文山區興隆路4段68之5號",200000,"獨資","蔡貴香",1030313,"1030003645"
211,"臺北市","31848543","台北財神殿藝術館","臺北市文山區羅斯福路6段313號",200000,"獨資","賴錦強",1030304,"1030003003"
212,"臺北市","31849310","竹亭食坊","臺北市北投區石牌路2段99巷3號1樓",200000,"獨資","林益田",1030318,"1030003902"
213,"臺北市","31850619","金田百貨行","臺北市大安區大安路1段9號",10000,"獨資","駱淑珠",1030304,"1030002950"
214,"臺北市","31850913","艾寶健康生活館","臺北市松山區南京東路5段335號",180000,"獨資","張忠和",1030327,"1030004551"
215,"臺北市","31852243","石饌石頭火鍋店","臺北市中山區松江路374號1樓",200000,"獨資","蔡育昇",1030319,"1030003954"
216,"臺北市","31853897","天空簡餐屋","臺北市信義區吳興街284巷18弄5號",100000,"獨資","施政成",1030317,"1030003754"
