﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,設立日期,核准文號
46,臺北市,38466816,食義義式廚房,臺北市中山區南京東路3段216巷3之1號1樓,200000,獨資,王彥鈞,1021203,1020021275
47,臺北市,38466822,煲煲殿小吃店,臺北市內湖區江南街113號,200000,獨資,陳建華,1021203,1020021277
48,臺北市,38466843,信益商行,臺北市大同區延平北路2段236號(1樓),200000,獨資,許信益,1021204,1020021283
49,臺北市,38466858,進鑫小吃店,臺北市內湖區金龍路232號1樓,200000,獨資,劉華偉,1021204,1020021284
50,臺北市,38466864,豐蔚投資管理工作室,臺北市信義區莊敬路205號7樓,20000,獨資,高慧靜,1021204,1020021286
51,臺北市,38466870,懷六企業社,臺北市內湖區港墘路159號,50000,獨資,陳政賢,1021204,1020021295
52,臺北市,38466885,安盛商行,臺北市大安區復興南路2段200號,88000,獨資,黃正安,1021204,1020021297
53,臺北市,38466891,健展車業行,臺北市北投區中央北路4段479號,200000,獨資,陳如馨,1021204,1020021302
54,臺北市,38466908,文璟企業社,臺北市文山區羅斯福路5段236巷6號3樓,200000,獨資,孫建文,1021204,1020021303
55,臺北市,38466914,淨光工程行,臺北市文山區木新路3段95巷2弄16號2樓,300000,合夥,林世傑,1021204,1020021306
56,臺北市,38466920,樂到家彩券行,臺北市北投區自強街85號,200000,獨資,陳聰傳,1021204,1020021312
57,臺北市,38466941,登鴻國際企業社,臺北市內湖區成功路4段58號7樓,200000,獨資,張登凱,1021204,1020021317
58,臺北市,38466956,獎獎獎彩券行,臺北市內湖區康樂街72巷9號,150000,獨資,趙長貴,1021204,1020021320
59,臺北市,38466962,瑪格麗特咖啡館,臺北市大同區重慶北路1段83巷7號1樓,200000,合夥,沈桂玉,1021204,1020021327
60,臺北市,38466978,大世紀運彩商行,臺北市松山區南京東路4段118之3號,150000,獨資,游景評,1021204,1020021333
61,臺北市,38466983,米朵義麵坊,臺北市士林區至誠路2段47號1樓,200000,獨資,李素卿,1021204,1020021338
62,臺北市,38466999,天天送彩券行,臺北市萬華區漢中街163號,50000,獨資,潘國源,1021204,1020021340
63,臺北市,38467006,滿喆園上海館,臺北市士林區天母北路35號1樓,200000,獨資,顏姿紅,1021205,1020021356
64,臺北市,38467012,鑫興彩券行,臺北市中山區雙城街15之1號,168000,獨資,莊智傑,1021205,1020021360
65,臺北市,38467028,金治金時商行,臺北市大安區師大路105巷6號,200000,獨資,余彥樺,1021205,1020021351
66,臺北市,38467033,翊得工程行,臺北市中正區忠孝西路1段7號6樓之1,150000,獨資,温志忠,1021205,1020021364
67,臺北市,38467049,何媽媽手作蒟蒻坊,臺北市大安區和平東路2段118巷47號,200000,獨資,何佳學,1021205,1020021370
68,臺北市,38467054,珍葆海鮮小吃店,臺北市士林區延平北路6段373號,200000,獨資,陳欣頌,1021205,1020021373
69,臺北市,38467060,夢想飲品坊,臺北市大安區忠孝東路4段170巷6弄1之1號,200000,合夥,童永良,1021205,1020021380
70,臺北市,38467076,吉集餐廳,臺北市中山區中山北路1段135巷36號1樓,240000,獨資,林秀奎,1021205,1020021383
71,臺北市,38467081,綠的餐廳,臺北市中山區中山北路1段105巷23之1號,240000,獨資,黃順頌,1021205,1020021384
72,臺北市,38467097,米芙精品店,臺北市信義區松德路65號4樓之2,200000,獨資,呂岑崴,1021205,1020021386
73,臺北市,38467104,金百億彩券行,臺北市大安區大安路1段234號,50000,獨資,許秋鑾,1021205,1020021388
74,臺北市,38467110,傲天互動創意工作室,臺北市中正區許昌街42-1號5樓,230000,獨資,李育昇,1021205,1020021395
75,臺北市,38467126,歐米爾洋行,臺北市松山區敦化南路1段100巷7弄35號,200000,獨資,陳芍樺,1021205,1020021396
76,臺北市,38467131,嘉弘工程行,臺北市信義區虎林街57之8號1樓,200000,獨資,涂生弘,1021205,1020021398
77,臺北市,38467147,米歐商行,臺北市大安區師大路133號,100000,獨資,范維元,1021205,1020021399
78,臺北市,38467152,木塞坊,臺北市大同區敦煌路24巷45號(1樓),30000,合夥,李金賢,1021205,1020021402
79,臺北市,38467168,寶瓶座企業社,臺北市信義區忠孝東路5段1之3號10樓,200000,獨資,王浩宇,1021205,1020021405
80,臺北市,38467174,文記名廚燒臘,臺北市信義區吳興街8巷6號1樓,200000,獨資,鍾貴文,1021205,1020021409
81,臺北市,38467189,億金運動彩券行,臺北市萬華區雙園街58號,50000,獨資,常紜芳,1021205,1020021414
82,臺北市,38467195,偷偷買服飾商行,臺北市南港區忠孝東路6段225巷2弄2號1樓,200000,獨資,薛彗岑,1021205,1020021422
83,臺北市,38467202,洛客斯餐館,臺北市松山區敦化北路145巷10之1號1樓,150000,獨資,宋宇帆,1021205,1020021427
84,臺北市,38467218,伯賢彩券商行,臺北市中山區民生東路2段33號,100000,獨資,蔡伯賢,1021205,1020021428
85,臺北市,38467224,啟順企業行,臺北市大同區環河北路2段205巷25號,200000,獨資,盧憶娟,1021205,1020021431
86,臺北市,38467239,五路財神彩券行,臺北市內湖區文德路16號,100000,獨資,梁瑪利,1021205,1020021436
87,臺北市,38467245,仕誠餐廳,臺北市中山區林森北路133巷37號(1樓),200000,獨資,彭珍華,1021205,1020021439
88,臺北市,38467250,亮安運動彩券行,臺北市大安區復興南路2段173之1號1樓,100000,獨資,潘亮安,1021205,1020021446
89,臺北市,38467266,樂寵寵物美容工作室,臺北市文山區育英街11號,180000,獨資,劉筱曼,1021205,1020021449
90,臺北市,38467272,歐兔兔早餐店,臺北市信義區忠孝東路5段17之2號,10000,獨資,孫秋雲,1021206,1020021453
91,臺北市,38467287,君之元氣養生館,臺北市中山區長春路59號2樓,168000,合夥,簡君年,1021206,1020021461
92,臺北市,38467293,頂客清潔實業社,臺北市南港區忠孝東路6段285號12樓之5,200000,獨資,楊時新,1021206,1020021465
93,臺北市,38467300,黑糖早餐吧,臺北市中正區青島東路21之1號,50000,獨資,周柏村,1021206,1020021469
94,臺北市,38467316,台北映像攝影工作室,臺北市大安區泰順街26巷4之1號1樓,200000,獨資,黃如清,1021206,1020021473
95,臺北市,38467322,成妍工作室,臺北市松山區光復北路230巷53號4樓,200000,獨資,紀凡偉,1021206,1020021477
96,臺北市,38467337,寶雅小廚坊,臺北市文山區指南路2段32號,200000,獨資,鄭雅雯,1021206,1020021481
97,臺北市,38467343,銳誠輔具支架行,臺北市北投區光明路200號9樓之19,10000,獨資,許雲程,1021206,1020021484
98,臺北市,38467358,皇冠瑞麒企業社,臺北市中山區復興北路66號10樓,217000,合夥,陳威寧,1021206,1020021488
99,臺北市,38467364,山朵左伊鑽飾店,臺北市大安區延吉街159之8號,200000,獨資,顏美人,1021206,1020021491
100,臺北市,38467370,品廚鍋貼水餃專賣店,臺北市北投區中央北路1段178號,50000,獨資,陳群元,1021206,1020021493
101,臺北市,38467385,福到彩券行,臺北市大安區復興南路2段151巷24號,80000,獨資,陳永順,1021206,1020021496
102,臺北市,38467391,鞋來風鞋店,臺北市內湖區東湖路113巷27號,80000,獨資,黃淑卿,1021206,1020021498
103,臺北市,38467408,加州清淨洗衣店,臺北市文山區景福街18號1樓,100000,獨資,陳薇媄,1021206,1020021458
104,臺北市,38467414,佳超單車行,臺北市北投區吉利街187之1號,50000,獨資,劉存心,1021206,1020021502
105,臺北市,38467420,三廣商行,臺北市大同區重慶北路1段22之20號,200000,獨資,曾劉美和,1021206,1020021505
106,臺北市,38467435,歐倫吉商行,臺北市信義區永吉路30巷115號,200000,合夥,張毓羣,1021206,1020021508
107,臺北市,38467441,宇萱麵館,臺北市北投區石牌路2段33號,200000,獨資,傅文秋,1021206,1020021511
108,臺北市,38467456,小時代國際媒體工作室,臺北市大安區信義路4段281號11樓,200000,獨資,謝錦章,1021206,1020021512
109,臺北市,38467462,沉香咖啡館,臺北市中山區民生東路2段151號1樓,200000,獨資,王榮裕,1021206,1020021523
110,臺北市,38467478,振鈺工程行,臺北市萬華區福星里西寧南路11號7樓之2,200000,獨資,羅仲訓,1021206,1020021525
111,臺北市,38467483,帕嘎嘎商行,臺北市士林區文林路172號,500000,合夥,王鉦皓,1021206,1020021530
112,臺北市,38467499,呷有味風味小館,臺北市大安區光復南路562之3號,200000,獨資,黃瑞敏,1021206,1020021532
113,臺北市,38467505,媽咪精緻盒餐便當專賣店,臺北市松山區南京東路4段133巷7弄3號,248000,獨資,王美靜,1021206,1020021533
114,臺北市,38467511,目野藝廊商號,臺北市大安區金華街199巷1弄6之5號,50000,獨資,蔡意如,1021206,1020021539
115,臺北市,38467527,喜洋洋投注站,臺北市內湖區東湖路43巷16號,50000,獨資,王祥孝,1021206,1020021540
116,臺北市,38467532,頡乘設計照明工作室,臺北市文山區辛亥路4段101巷124號2樓,200000,獨資,徐敏瑜,1021209,1020021543
117,臺北市,38467548,佰駿工程行,臺北市內湖區成功路2段115巷47弄26號2樓,200000,獨資,吳明駿,1021209,1020021547
118,臺北市,38467553,瀚譽資訊研究工作室,臺北市中山區敬業三路162巷160號5樓,200000,獨資,楊文炫,1021209,1020021559
119,臺北市,38467575,來得億彩券行,臺北市北投區中央南路1段213號,100000,獨資,黃見木,1021209,1020021561
120,臺北市,38467580,富旺彩券行,臺北市松山區饒河街224號,100000,獨資,吳永清,1021209,1020021564
121,臺北市,38467596,懋揚糧食商行,臺北市中山區明水街575號地下一層之一,240000,獨資,林健逸,1021209,1020021569
122,臺北市,38467603,籃球運動彩券行,臺北市南港區忠孝東路6段38號,50000,獨資,劉進雄,1021209,1020021573
123,臺北市,38467619,寶寶賺彩券行,臺北市大安區四維路170巷51號,200000,獨資,沈明展,1021209,1020021580
124,臺北市,38467625,億豐咖啡坊,臺北市大安區和平東路2段58之2號1樓,200000,獨資,林慧雯,1021209,1020021584
125,臺北市,38467630,我的衣櫃,臺北市松山區南京東路3段256巷57號,200000,獨資,陸人鳳,1021209,1020021589
126,臺北市,38467646,中勝隔熱紙專業店,臺北市士林區承德路4段334號,200000,獨資,陳天皓,1021209,1020021594
127,臺北市,38467651,嫚芝服飾店,臺北市內湖區成功路4段30巷8之2號,80000,獨資,林宗蔚,1021209,1020021605
128,臺北市,38467667,龍來優企業社,臺北市士林區福港街266號1樓,190000,獨資,林俞任,1021209,1020021606
129,臺北市,38467673,池月養身館,臺北市內湖區新明路371之1號,100000,獨資,陳池月,1021209,1020021610
130,臺北市,38467688,皓瀚整合行銷企業社,臺北市中山區南京東路2段95號11樓,230000,獨資,柯皓仁,1021209,1020021614
131,臺北市,38467694,皮諾耶商行,臺北市中山區中山北路3段25號2樓之50,20000,獨資,施教南,1021209,1020021616
132,臺北市,38467701,映璞造型美容館,臺北市士林區天母東路50巷25號2樓,200000,獨資,張恆禎,1021210,1020021625
133,臺北市,38467717,薇朵精品,臺北市大安區和平東路1段234號1樓,100000,獨資,余瑞鳳,1021210,1020021629
134,臺北市,38467723,靴爵屋專業修鞋工坊,臺北市北投區中正街91號,150000,獨資,倪慶忠,1021210,1020021635
135,臺北市,38467738,友富商行,臺北市萬華區廣州街81巷5之1號1樓,200000,獨資,楊善富,1021210,1020021636
136,臺北市,38467744,黑頻工作室,臺北市信義區信安街133號1樓,200000,合夥,陳澍恆,1021210,1020021637
137,臺北市,38467759,樂潮生活商店,臺北市文山區木新路3段352巷12號1樓,240000,獨資,周鋙倉,1021210,1020021643
138,臺北市,38467765,集思資訊社,臺北市中正區八德路1段43巷28號1樓,200000,獨資,李兆麟,1021210,1020021648
139,臺北市,38467771,久二企業社,臺北市中山區林森北路286號地下1層,200000,獨資,徐甄蓺,1021210,1020021652
140,臺北市,38467786,小菜投注站,臺北市信義區松德路21號,50000,獨資,劉志華,1021210,1020021654
141,臺北市,38467792,汎羽設計工作室,臺北市中山區龍江路155巷11號6樓之1,200000,獨資,馮煒棠,1021210,1020021655
142,臺北市,38467809,錦旺彩券行,臺北市信義區大道路1號1樓,100000,獨資,黃照傑,1021210,1020021659
143,臺北市,38467815,維新美食館,臺北市大安區泰順街16巷41號,100000,獨資,林毅全,1021210,1020021660
144,臺北市,38467821,友善烏音樂工作室,臺北市內湖區麗山街385巷4號1樓,240000,合夥,王紫蓓,1021210,1020021675
145,臺北市,38467836,源豐商行,臺北市內湖區康樂街136巷18弄44號4樓,1990000,獨資,徐志源,1021210,1020021685
146,臺北市,38467842,極上堂,臺北市松山區民權東路3段146號,200000,合夥,盧俊賓,1021211,1020021688
147,臺北市,38467857,克里蒙那手工提琴藝術館,臺北市中正區福州街11之1號2樓,50000,獨資,李思遠,1021211,1020021690
148,臺北市,38467879,寫樂工作室,臺北市大安區復興南路1段135巷27號5樓之5,200000,獨資,高愛倫,1021211,1020021695
149,臺北市,38467884,瑞春彩券行,臺北市中山區民權西路18號,50000,獨資,周辰娟,1021211,1020021697
150,臺北市,38467890,福珍園肉圓,臺北市中山區遼寧街46號(1樓),200000,獨資,林漢傑,1021211,1020021704
151,臺北市,38467907,沄羿家具行,臺北市士林區中山北路6段297號,240000,獨資,高寶山,1021211,1020021708
152,臺北市,38467913,軒嘉食品行,臺北市松山區光復北路10號,100000,獨資,胡豔秋,1021211,1020021714
153,臺北市,38467929,蝶戀精品店,臺北市大安區信義路4段265巷23之1號1樓,10000,獨資,温秋月,1021211,1020021719
154,臺北市,38467934,泰皇悅生活養生事業館,臺北市中山區長安東路1段24號,200000,獨資,余銘傑,1021211,1020021722
155,臺北市,38467940,富村小吃店,臺北市士林區至誠路2段82號,240000,獨資,李宜芳,1021211,1020021725
156,臺北市,38467955,加慕秀賽門髮藝工作室,臺北市內湖區內湖路1段285巷65弄6之2號,200000,獨資,吳凱禎,1021211,1020021728
157,臺北市,38467961,雞鍋小吃店,臺北市中山區吉林路128號1樓,100000,獨資,林秀峰,1021211,1020021733
158,臺北市,38467977,君悅小吃店,臺北市松山區寶清街38號1樓,100000,獨資,沈明政,1021211,1020021735
159,臺北市,38467982,馥盟生活館,臺北市萬華區長泰街73巷27弄8號2樓,50000,獨資,李春輝,1021211,1020021739
160,臺北市,38467998,羿希服飾店,臺北市內湖區東湖路43巷18之4號,100000,獨資,黃佳伶,1021211,1020021741
161,臺北市,38468005,巧穎英式紅茶飲料店,臺北市中山區復興北路88號,150000,獨資,黃致穎,1021211,1020021743
162,臺北市,38468011,宥穎花卉行,臺北市大同區延平北路4段294巷40號1樓,200000,獨資,盧宥穎,1021211,1020021764
163,臺北市,38468027,壹一食品行,臺北市南港區忠孝東路7段124巷17弄50之2號(1樓),100000,獨資,賴柔君,1021211,1020021767
164,臺北市,38468032,旺鑫彩券行,臺北市文山區羅斯福路5段275號(1樓),100000,獨資,葉永健,1021211,1020021770
165,臺北市,38468048,菁萃小吃店,臺北市大安區浦城街13巷29號,20000,獨資,郭良萃,1021211,1020021775
166,臺北市,38468053,湘怡小吃店,臺北市大安區浦城街13巷29號地下室,20000,獨資,郭良萃,1021211,1020021776
167,臺北市,38468069,美嘉商行,臺北市大安區龍泉街68號,100000,合夥,張明傑,1021211,1020021780
168,臺北市,38468075,六號餐廳,臺北市大安區敦化南路1段219號地下2樓,200000,獨資,黃博霆,1021211,1020021788
169,臺北市,38468080,韓大嬸小吃店,臺北市信義區吳興街269巷28號1樓,10000,獨資,俞文君,1021211,1020021785
170,臺北市,38468096,安居六久運動彩券行,臺北市大安區安居街69號,200000,獨資,楊正誠,1021211,1020021790
171,臺北市,38468103,潘潘工作室,臺北市文山區試院里木柵路1段57號(1樓),20000,獨資,潘冠華,1021212,1020021791
172,臺北市,38468119,人之初麵食館,臺北市中正區羅斯福路3段316巷3之1號1樓,180000,獨資,林雨青,1021212,1020021796
173,臺北市,38468125,一太商行,臺北市士林區延平北路6段191號1樓,100000,獨資,徐一太,1021212,1020021799
174,臺北市,38468130,泰鶴彩券行,臺北市內湖區內湖路3段112號,50000,獨資,謝淑惠,1021212,1020021802
175,臺北市,38468146,吉祥如意運彩行,臺北市中山區德惠街116號1樓,100000,獨資,朱豐璋,1021212,1020021809
176,臺北市,38468151,雲凱工作室,臺北市信義區福德街235號3樓,200000,獨資,黃群凱,1021212,1020021815
177,臺北市,38468167,皇朝珍寶藝坊,臺北市大同區天水路2之2號(1樓),200000,獨資,黃國彥,1021212,1020021821
178,臺北市,38468173,峨嵋綠茶店,臺北市萬華區峨眉街49號,100000,獨資,張書瑋,1021212,1020021826
179,臺北市,38468188,作戰彩券行,臺北市信義區松仁路285號1樓,100000,獨資,葉世忠,1021212,1020021827
180,臺北市,38468194,利淳茶行,臺北市信義區吳興街229號,100000,獨資,徐美蓮,1021212,1020021828
181,臺北市,38468201,運多寶彩券行,臺北市文山區木新路2段258號,100000,獨資,林秀珠,1021212,1020021830
182,臺北市,38468217,宇婕通信社,臺北市信義區和平東路3段329號,200000,獨資,吳宇婕,1021212,1020021837
183,臺北市,38468223,智傑彩券行,臺北市萬華區長順街1號,150000,獨資,賴智傑,1021212,1020021843
184,臺北市,38468238,周姐工作室,臺北市信義區光復南路495號2樓之1,200000,獨資,周淑霞,1021212,1020021857
185,臺北市,38468244,悅新西式餐館,臺北市信義區忠孝東路四段553巷6弄14之1號1樓,100000,獨資,趙佳郁,1021212,1020021868
186,臺北市,38468259,妮妮可服飾店,臺北市萬華區西寧南路72-1號4樓,150000,獨資,邱曼寧,1021212,1020021872
187,臺北市,38468265,巴黎小舖,臺北市中正區許昌街16號1樓,200000,獨資,邱冠翰,1021213,1020021874
188,臺北市,38468271,力寶影像製作工作室,臺北市南港區南港路2段36號,200000,獨資,陳聖元,1021213,1020021885
189,臺北市,38468286,巨人企業社,臺北市中山區民族東路522號,500000,獨資,李秋菊,1021213,1020021892
190,臺北市,38468292,微爾企業社,臺北市信義區基隆路2段22號6樓之6,100000,獨資,陳嘉玲,1021213,1020021896
191,臺北市,38468309,天成商行,臺北市信義區福德街300巷40號4樓,200000,獨資,陳國成,1021213,1020021904
192,臺北市,38468315,享茶商行,臺北市松山區八德路4段731號,50000,獨資,邱維政,1021213,1020021908
193,臺北市,38468321,睿譯資訊社,臺北市士林區平菁街145號,100000,合夥,魏仲輝,1021213,1020021912
194,臺北市,38468336,角落服飾店,臺北市士林區文林路116號,200000,獨資,周育維,1021213,1020021905
195,臺北市,38468342,貓公爵澡堂,臺北市信義區松山路259之2號,50000,獨資,歐忠明,1021213,1020021916
196,臺北市,38468357,兆鴻運動彩券行,臺北市萬華區武昌街2段1號,100000,獨資,林宏治,1021213,1020021921
197,臺北市,38468363,特級頭獎彩券行,臺北市松山區延壽街83號,200000,獨資,林宜玉,1021213,1020021923
198,臺北市,38468379,足爽養生館,臺北市大安區通化街205號1樓,200000,獨資,張秀明,1021213,1020021940
199,臺北市,38468384,金華蔬果行,臺北市信義區基隆路2段107之5號3樓之2,50000,獨資,李玉順,1021213,1020021944
200,臺北市,38468390,國王烘焙坊,臺北市松山區八德路2段414號,240000,獨資,毛宗偉,1021213,1020021958
201,臺北市,38468407,家圖商行,臺北市萬華區環河南路1段153號,150000,獨資,戴農家,1021213,1020021961
202,臺北市,38468413,笠帆髮藝沙龍,臺北市文山區羅斯福路5段218巷3號,200000,獨資,王嘉釧,1021213,1020021959
203,臺北市,38468429,小家文創咖啡坊,臺北市大同區太原路11巷19號1樓,180000,獨資,陳艷秋,1021216,1020021964
204,臺北市,38468434,翁氏整復館,臺北市文山區木新路3段171號2樓,100000,獨資,翁國霖,1021216,1020021969
205,臺北市,38468440,英銘企業社,臺北市萬華區柳州街12號6樓之1,200000,獨資,李英銘,1021216,1020021980
206,臺北市,38468455,菲立克斯企業社,臺北市大安區忠孝東路3段303號6樓之2,10000,獨資,林青皇,1021216,1020021984
207,臺北市,38468461,雅咪小吃店,臺北市松山區南京東路4段52巷10號,100000,獨資,許育凱,1021216,1020021986
208,臺北市,38468477,六丁目拉麵店,臺北市內湖區民權東路6段215號,200000,獨資,林健龍,1021216,1020021994
209,臺北市,38468482,金泳信琦餐坊,臺北市中山區林森北路119巷62號,200000,獨資,李季樺,1021216,1020022001
210,臺北市,38468498,阿魯滿原味食坊,臺北市中山區中山北路1段121巷15號,200000,獨資,林秀琴,1021216,1020021999
211,臺北市,38468504,佳浩工程行,臺北市大安區忠孝東路4段162號10樓之２,100000,獨資,楊俊郎,1021216,1020022005
212,臺北市,38468510,邱比特餐飲坊,臺北市中山區林森北路107巷12號1樓,200000,獨資,林秀琴,1021216,1020022008
213,臺北市,38468526,九一心鍋社,臺北市士林區德行東路228號1樓,200000,獨資,宋祥禧,1021216,1020022011
214,臺北市,38468531,和陸商行,臺北市大安區忠孝東路4段293號8樓之3,240000,合夥,李其諭,1021216,1020022015
215,臺北市,38468547,響板商號,臺北市中山區中山北路2段26巷23號1樓,200000,獨資,方承博,1021216,1020022016
216,臺北市,38468552,笑哈哈彩券行,臺北市大安區安和路2段5號,200000,獨資,唐世熊,1021216,1020022014
217,臺北市,38468568,唐暄容服飾店,臺北市大安區大安路1段31巷26號,200000,獨資,許巧姍,1021216,1020022019
218,臺北市,38468574,真粥道美食家,臺北市信義區中坡南路211號(1樓),200000,獨資,李淑真,1021216,1020022021
219,臺北市,38468589,花卷日式料理店,臺北市松山區八德路4段763巷1號1樓,200000,獨資,王婉茹,1021216,1020022024
220,臺北市,38468595,金旺發財投注站,臺北市松山區南京東路5段314號,100000,獨資,簡萬華,1021216,1020022028
221,臺北市,38468602,瑪果工作室,臺北市大安區光復南路240巷45號2樓,200000,獨資,尹廣汶,1021216,1020022032
222,臺北市,38468618,高昌企業社,臺北市北投區中央北路3段30號4樓,240000,獨資,高健揚,1021216,1020022046
223,臺北市,38468624,京東企業社,臺北市北投區公舘路255巷1弄4號3樓,240000,獨資,江俊龍,1021216,1020022047
224,臺北市,38468639,咖咖商行,臺北市大安區信義路2段16號1樓,200000,獨資,陳文展,1021216,1020022049
225,臺北市,38468645,旅行履行小吃館,臺北市內湖區內湖路1段323巷26號,240000,獨資,李宗翰,1021216,1020022051
226,臺北市,38468650,帝雅企業社,臺北市北投區中央北路3段38號,240000,獨資,李國賓,1021216,1020022053
227,臺北市,38468666,億大企業社,臺北市北投區中央北路3段32號,240000,獨資,李雙全,1021216,1020022057
228,臺北市,38468672,承蓉商行,臺北市內湖區麗山街328巷18號2樓,120000,獨資,鄭育承,1021216,1020022055
