﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","100","26560","8","5180","0","0","5","2460","0","0","0","0","16","7485","49","6273","0","0","14","1581","0","0","0","0","2","3100","1","60","1","88","0","0","0","0","0","0","2","203","2","130"
"      嘉義縣","75","7634","1","200","1","200","1","100","0","0","2","400","12","1760","22","1926","0","0","14","832","0","0","0","0","0","0","0","0","5","263","0","0","0","0","0","0","13","650","4","1303"
"      屏東縣","159","19908","4","478","1","200","5","850","2","400","0","0","23","6590","72","7238","0","0","22","1729","1","3","0","0","1","200","2","400","4","423","0","0","0","0","0","0","9","708","13","689"
"      臺東縣","60","9279","5","551","0","0","0","0","0","0","0","0","8","3090","25","2371","0","0","13","1259","0","0","0","0","0","0","0","0","5","1553","0","0","0","0","0","0","1","200","3","255"
"      花蓮縣","78","11620","0","0","1","200","0","0","0","0","0","0","8","3300","38","5253","0","0","23","1921","0","0","0","0","0","0","0","0","2","250","0","0","0","0","0","0","3","590","3","106"
"      澎湖縣","24","2948","0","0","0","0","3","1260","0","0","0","0","3","310","7","553","0","0","2","100","0","0","0","0","2","400","0","0","2","150","0","0","0","0","0","0","4","170","1","5"
"      基隆市","50","6234","0","0","0","0","2","60","0","0","0","0","6","1058","26","3548","0","0","10","1038","0","0","0","0","1","200","1","180","1","20","0","0","0","0","0","0","0","0","3","130"
"      新竹市","108","21093","1","100","0","0","2","160","0","0","0","0","13","2043","41","13444","0","0","26","2436","1","200","0","0","2","400","3","500","3","200","0","0","0","0","0","0","5","480","11","1130"
"      嘉義市","50","4500","0","0","0","0","1","200","0","0","0","0","7","997","21","1708","0","0","8","678","0","0","0","0","1","200","4","253","2","103","0","0","1","200","0","0","1","80","4","81"
"   金馬地區","29","3870","0","0","0","0","0","0","0","0","0","0","8","1350","8","1000","0","0","6","450","0","0","0","0","0","0","2","300","3","640","0","0","0","0","0","0","1","30","1","100"
"      金門縣","23","3020","0","0","0","0","0","0","0","0","0","0","7","1150","7","900","0","0","4","300","0","0","0","0","0","0","1","100","2","440","0","0","0","0","0","0","1","30","1","100"
"      連江縣","6","850","0","0","0","0","0","0","0","0","0","0","1","200","1","100","0","0","2","150","0","0","0","0","0","0","1","200","1","200","0","0","0","0","0","0","0","0","0","0"
