﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","29","62.68","2","3.1","2","3.5","7","7","1","0.4","0","0","5","8.2","1","0.3","0","0","1","0.5","0","0","2","6.2","3","24","2","2.5","2","6.88","0","0","0","0","0","0","0","0","1","0.1","0","0"
"      雲林縣","48","130.470088","5","3.7","0","0","6","3.2","3","7","0","0","7","8.35","7","2.170088","0","0","0","0","1","0.5","2","16","6","35.75","6","3.7","4","50","0","0","0","0","0","0","0","0","1","0.1","0","0"
"      嘉義縣","27","79.916","1","3.5","0","0","7","5.4","0","0","1","15","8","6.25","3","1.2","0","0","0","0","0","0","2","38.1","2","10","3","0.466","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","32","73.8513","4","13.36","0","0","9","10.7","0","0","0","0","6","8.1","2","0.25","1","0.8","1","0.1","1","1.2","1","27.5913","1","5","5","5.75","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"      臺東縣","6","8.7","2","2","0","0","0","0","1","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","6","2","0.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","14","30.51","1","0.5","0","0","0","0","0","0","0","0","4","11.5","1","0.1","1","10","2","2.5","0","0","1","0.01","1","1","2","1.3","1","3.6","0","0","0","0","0","0","0","0","0","0","0","0"
"      澎湖縣","1","3","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","30","68.5","2","2","0","0","4","5","2","6","0","0","5","10.35","4","3.2","1","0.6","0","0","4","5.65","2","30.9","3","2.3","2","1.5","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"      新竹市","65","122.7","0","0","0","0","11","29.55","1","0.05","0","0","6","22","3","11.1","0","0","0","0","5","2.07","8","18.7","6","21.9","21","15.88","2","0.25","0","0","0","0","0","0","0","0","2","1.2","0","0"
"      嘉義市","27","80.05","3","4.5","0","0","3","16.55","0","0","1","1","3","9","4","6.43","1","10","1","2","0","0","5","26.3","0","0","5","3.27","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
"   金馬地區","7","46.5","0","0","0","0","0","0","0","0","0","0","5","10","0","0","0","0","1","2","0","0","1","34.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","7","46.5","0","0","0","0","0","0","0","0","0","0","5","10","0","0","0","0","1","2","0","0","1","34.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
