﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
16,"臺北市","04818089","仲輝商號","臺北市南港區南港路1段30巷24號1樓",5000,"獨資","陳安迪",1030520,"1030007753"
17,"臺北市","04921703","吉興水電行","臺北市信義區富陽街30之1號",5000,"獨資","謝張牡丹",1030526,"1030008090"
18,"臺北市","05252932","志影影視社","臺北市大同區太原路154之9號",560000,"獨資","林秀錦",1030507,"1030007105"
19,"臺北市","05506605","來萊順餡餅粥","臺北市文山區育英街41號",50000,"獨資","黃穎斌",1030506,"1030006954"
20,"臺北市","07517115","福達油行","臺北市士林區社子街122號",3000,"獨資","李陳夏子",1030526,"1030008118"
21,"臺北市","09412138","蔡金發自營計程車行","臺北市大安區信義路2段60號3樓",30000,"獨資","蔡金發",1030526,"1030008071"
22,"臺北市","09605819","筑宣商行","臺北市大安區羅斯福路4段1號",200000,"合夥","王美玉",1030502,"1030006796"
23,"臺北市","10302497","勝投王彩券行","臺北市中山區中原街17號",168000,"獨資","陳國嘉",1030502,"1030006821"
24,"臺北市","10302736","出投天運彩投注站","臺北市士林區承德路4段40巷30號",100000,"獨資","楊淵泉",1030513,"1030007416"
25,"臺北市","10305699","喬依斑斑餐飲店","臺北市中山區錦州街352號",120000,"獨資","康立佳",1030506,"1030006994"
26,"臺北市","10307872","三民彩券行","臺北市松山區寶清街73號1樓",120000,"獨資","朱立鈞",1030529,"1030008361"
27,"臺北市","10308160","九萬兆企業社","臺北市大安區和平東路2段118巷52弄1之4號",88000,"獨資","李坤榮",1030528,"1030008269"
28,"臺北市","10308555","健發運動彩券行","臺北市信義區永吉路278巷2弄1號",200000,"獨資","林海水",1030514,"1030007433"
29,"臺北市","10308942","大球王投注站","臺北市信義區信義路6段80號",200000,"獨資","陳美月",1030505,"1030006880"
30,"臺北市","10312729","金彩運動彩券行","臺北市大安區通化街106號",50000,"獨資","許沈綿",1030507,"1030007103"
31,"臺北市","10314563","飛來運商行","臺北市大安區安居街69號",100000,"獨資","胡羽柔",1030505,"1030006947"
32,"臺北市","10317766","玩藝空間服飾","臺北市大安區永康街31巷6號1樓",200000,"獨資","詹凱茹",1030520,"1030007734"
33,"臺北市","10329616","佳潔企業社","臺北市中正區三元街80巷6號2樓",200000,"獨資","許福清",1030519,"1030007646"
34,"臺北市","10336877","模儷時尚國際企業社","臺北市內湖區成功路4段145號6樓",200000,"獨資","張國利",1030522,"1030007945"
35,"臺北市","10371542","志源彩券行","臺北市北投區中央北路2段281號",50000,"獨資","莊志源",1030530,"1030008429"
36,"臺北市","10382371","兆安商行","臺北市內湖區新明路317號6樓",100000,"獨資","溫華東",1030501,"1030006707"
37,"臺北市","10391934","華藝堂刻印社","臺北市大安區復興南路2段141號",80000,"獨資","陳德喜",1030527,"1030008189"
38,"臺北市","10396831","左將美食坊","臺北市中正區牯嶺街1號",200000,"獨資","陸柏熹",1030530,"1030008409"
39,"臺北市","10396847","右將美食坊","臺北市中正區牯嶺街1號",200000,"獨資","陸柏熹",1030530,"1030008408"
40,"臺北市","10397276","蛋蛋辣翻天小吃店","臺北市大同區民生西路250號",100000,"獨資","劉炳圻",1030523,"1030007964"
41,"臺北市","13475177","先德國藥號","臺北市中山區農安街2巷3之5號",20000,"獨資","洪鳳釵",1030516,"1030007622"
42,"臺北市","13821254","嘉信文具行","臺北市萬華區萬大路486巷59弄10號1樓",9000,"獨資","林佳蓉",1030502,"1030006810"
43,"臺北市","13844186","永生工藝社","臺北市大同區昌吉街51號5樓",200000,"獨資","楊正雄",1030530,"1030008372"
44,"臺北市","13858239","神旺彩券行","臺北市松山區饒河街224號",100000,"獨資","李建霖",1030529,"1030008349"
45,"臺北市","13858483","億萬富翁企業社","臺北市士林區中山北路6段174之2號1樓",200000,"獨資","趙惠苑",1030506,"1030007040"
46,"臺北市","14313307","金雅居空間設計坊","臺北市中正區新生南路1段110之5號4樓",2000000,"獨資","李烱鎔",1030529,"1030008301"
47,"臺北市","14331229","成興服裝材料行","臺北市大同區南京西路167巷11號2樓",10000,"獨資","周柏宏",1030529,"1030008299"
48,"臺北市","14336218","登喜兒個人工作室","臺北市大安區信義路4段189號4樓之3",200000,"獨資","廖孝娟",1030515,"1030007507"
49,"臺北市","14713508","蜜斯麗服飾精品店","臺北市松山區南京東路4段113號1樓",2200000,"獨資","詹淑真",1030509,"1030007216"
50,"臺北市","14739824","滿客屋拉麵","臺北市北投區溫泉路110號",50000,"獨資","盧桂英",1030527,"1030008181"
51,"臺北市","14746803","金圓環攝影快速沖印店","臺北市大同區南京西路276號1樓",200000,"獨資","李鴻裕",1030502,"1030006806"
52,"臺北市","15185814","明昌塑膠行","臺北市萬華區和平西路3段266號1樓",200000,"獨資","王進貴",1030512,"1030007288"
53,"臺北市","15635467","銀石器純銀流行飾品專賣店","臺北市萬華區西寧南路70號4樓之22",150000,"獨資","林大甲",1030529,"1030008356"
54,"臺北市","15666030","永福家庭用品行","臺北市中山區德惠街170巷7號1樓",5000,"獨資","郭紀美惠",1030529,"1030008333"
55,"臺北市","15818304","日新裝訂所","臺北市萬華區西園路2段320巷55弄36號",1000000,"獨資","黃奕深",1030507,"1030007061"
56,"臺北市","17083996","璟華洗衣店","臺北市文山區景華街22巷2號1樓",100000,"獨資","鄭昭君",1030527,"1030008145"
57,"臺北市","17260021","聖光坊","臺北市大同區重慶北路2段71之1號",240000,"獨資","陽光福",1030521,"1030007831"
58,"臺北市","17267495","濃安客起酥蛋糕坊","臺北市內湖區江南街15號1樓",200000,"獨資","吳順發",1030520,"1030007756"
59,"臺北市","17525402","金正商行","臺北市中山區南京東路1段86號9樓",200000,"獨資","戴家雲",1030516,"1030007575"
60,"臺北市","17554264","韓玲商行","臺北市大同區重慶北路1段1號2樓",80000,"獨資","羅榮英(更名羅雅蓁)",1030523,"1030008014"
61,"臺北市","17756557","運智實業社","臺北市大安區羅斯福路3段237號3樓之1",200000,"獨資","徐美蓉",1030501,"1030006736"
62,"臺北市","18090398","宗央冷凍器材工程行","臺北市萬華區長泰街219號4樓",200000,"獨資","林呈欣",1030516,"1030007554"
63,"臺北市","18918777","復泰商行","臺北市中正區泉州街32之16號",3000,"獨資","周劉春蓮",1030509,"1030007264"
64,"臺北市","20617405","倫敦洗染店","臺北市松山區南京東路4段133巷4弄11號",3000,"獨資","楊仁忠",1030526,"1030008042"
65,"臺北市","20945316","春暉乾洗商店","臺北市大安區延吉街97巷24號1樓",5000,"獨資","吳錦和",1030501,"1030006729"
66,"臺北市","21761547","隆達工程行","臺北市文山區久康街139號2樓",200000,"獨資","曾永權",1030508,"1030007110"
67,"臺北市","25512823","金采發彩券行","臺北市中正區羅斯福路2段198號",100000,"獨資","施文士",1030501,"1030006716"
68,"臺北市","25517025","溢萬投注站","臺北市信義區吳興街36號",50000,"獨資","張玉雲",1030507,"1030007065"
69,"臺北市","25517720","愛爾俐企業社","臺北市大安區忠孝東路3段305號4樓　",200000,"合夥","常如山",1030530,"1030008444"
70,"臺北市","25521674","鮮納肚實業社","臺北市大安區忠孝東路4段101巷10之2號",100000,"獨資","陳逸群",1030530,"1030008371"
71,"臺北市","25535451","安禾素食小吃店","臺北市信義區信義路6段58號",50000,"獨資","洪正堅",1030520,"1030007726"
72,"臺北市","25536590","和平商行","臺北市大安區和平東路2段118巷52弄1之4號",50000,"獨資","陳美慧",1030522,"1030007880"
73,"臺北市","25537676","三犇精燉牛肉麵館","臺北市文山區興隆路3段112巷2弄12號",650000,"獨資","許育菁",1030530,"1030008369"
74,"臺北市","25538128","松逸企業行","臺北市士林區中山北路6段236巷5弄2號2樓",200000,"合夥","鄭守平",1030512,"1030007282"
75,"臺北市","25540932","百家餐飲店","臺北市中山區天祥路17號",200000,"獨資","周麗容",1030509,"1030007277"
76,"臺北市","25540953","壽司好小吃店","臺北市大安區通化街39巷2號",200000,"獨資","陳俊甫",1030527,"1030008182"
77,"臺北市","25540980","永昇服飾店","臺北市萬華區昆明街88號",100000,"獨資","蔡雨妏",1030529,"1030008332"
78,"臺北市","25542100","沅霖商行","臺北市大安區和平東路3段10號7樓",200000,"獨資","戴元琳",1030501,"1030006705"
79,"臺北市","25543121","雅欣美容用品店","臺北市文山區興隆路4段199號",180000,"獨資","林幸蓓",1030501,"1030006775"
80,"臺北市","25543467","靚康護膚美容坊","臺北市中山區民權東路2段21號5樓",150000,"獨資","張光偉",1030526,"1030008099"
81,"臺北市","25548174","三隻母雞義式廚坊","臺北市北投區明德路335巷1號",200000,"獨資","丁肇文",1030508,"1030007164"
82,"臺北市","25554288","艾普拉斯企業社","臺北市士林區中山北路5段756巷24號2樓",100000,"獨資","李高松",1030530,"1030008392"
83,"臺北市","25556928","葛瑞絲餐坊","臺北市中山區林森北路119巷79號1樓",200000,"獨資","池怡華",1030527,"1030008138"
84,"臺北市","25560036","翊翔企業社","臺北市北投區尊賢街302巷28之1號4樓",200000,"獨資","鄧春寶",1030520,"1030007798"
85,"臺北市","25560471","米奈精品服飾店","臺北市萬華區西寧南路72之1號5樓",200000,"獨資","林孝賢",1030520,"1030007731"
86,"臺北市","25563168","永達利商行","臺北市信義區吳興街284巷12號1樓",200000,"獨資","王傳智",1030502,"1030006848"
87,"臺北市","25568001","興漢堂","臺北市大同區華亭街41之2號",180000,"獨資","周兆容",1030528,"1030008252"
88,"臺北市","25568712","一生奇屐企業社","臺北市中正區忠孝東路2段70號1樓",200000,"獨資","林培長",1030519,"1030007658"
89,"臺北市","25572096","具象網路設計工作室","臺北市萬華區民和街59號3樓",100000,"合夥","黃彥儒",1030512,"1030007335"
90,"臺北市","25575690","甯芙商行","臺北市大安區安和路1段109巷4號",240000,"獨資","陳美玲",1030529,"1030008313"
91,"臺北市","25581829","凱渥美容館","臺北市中山區長安東路1段52之1號2樓",100000,"獨資","劉順財",1030529,"1030008324"
92,"臺北市","25582209","莫儿髮藝名店","臺北市萬華區成都路30號",10000,"獨資","黃振宏",1030508,"1030007212"
93,"臺北市","25592797","新央便當店","臺北市士林區天母北路26號1樓",150000,"獨資","金寶方",1030516,"1030007611"
94,"臺北市","25622130","安峻廚館","臺北市大安區安居街8巷6弄2號1樓",20000,"獨資","呂莉芝",1030507,"1030007106"
95,"臺北市","25651303","樂樂火鍋店","臺北市中山區長安東路2段36巷6之4號1樓",200000,"獨資","吳心榆",1030520,"1030007738"
96,"臺北市","25658283","謝記食堂","臺北市士林區承德路4段58巷31弄22號",50000,"獨資","謝圳杰",1030513,"1030007414"
97,"臺北市","25661153","爾比炫工作室","臺北市大安區雲和街49之1號",1000000,"獨資","林芝伶",1030526,"1030008107"
98,"臺北市","25661908","貓老大實業社","臺北市大安區泰順街62巷10之1號",100000,"獨資","宋正一",1030519,"1030007661"
99,"臺北市","25664068","台灣招商報新聞社","臺北市中正區忠孝西路1段7號2樓",200000,"獨資","劉沅樵",1030516,"1030007601"
100,"臺北市","25666235","祥祥停車場","臺北市大安區安和路1段101號13樓之3",200000,"獨資","陳玉絲",1030502,"1030006790"
101,"臺北市","25667375","甘味處麻糬餅屋","臺北市大安區永康街4巷16號",200000,"獨資","劉淑貞",1030501,"1030006748"
102,"臺北市","25669036","哈娜寵物澡堂","臺北市大同區大龍街259巷11號",50000,"獨資","顏秀庭",1030519,"1030007690"
103,"臺北市","25670147","天蒙小吃店","臺北市中正區汀州路3段293號2樓",240000,"獨資","洪欣欣",1030522,"1030007884"
104,"臺北市","25672004","樂得利發樂發投注站","臺北市大同區延平北路2段150號",100000,"獨資","林啓忠",1030512,"1030007342"
105,"臺北市","25690299","亮心企業社","臺北市士林區天母西路22巷3弄2號5樓",50000,"獨資","趙瑀",1030501,"1030006721"
106,"臺北市","26208357","圓山商旅會館","臺北市大同區承德路3段165之1號5樓之7",200000,"獨資","陳哲蓉",1030509,"1030007254"
107,"臺北市","26208716","福和車業行","臺北市文山區木柵路1段331之9號",240000,"獨資","蘇文玉",1030501,"1030006754"
108,"臺北市","26209813","詩詒家居生活館","臺北市士林區天母東路42之1號",200000,"合夥","廖禮詩",1030527,"1030008211"
109,"臺北市","26213957","采風印刷行","臺北市松山區南京東路5段251巷1號1樓",50000,"獨資","梁春來",1030502,"1030006805"
110,"臺北市","26214344","仩將美食坊","臺北市中正區牯嶺街1號",200000,"獨資","陸柏熹",1030530,"1030008410"
111,"臺北市","26215688","安居吾伍小吃店","臺北市大安區忠孝東路4段223巷55號(1樓)",100000,"獨資","林子亮",1030519,"1030007670"
112,"臺北市","26218405","鼎神餐飲名店","臺北市中山區民權東路2段67號",200000,"獨資","周芷諼",1030527,"1030008129"
113,"臺北市","26219349","幫我速發商行","臺北市中山區長春路285之1號",88000,"獨資","莊裕斌",1030527,"1030008148"
114,"臺北市","26219896","依錦商行","臺北市萬華區西寧南路72之1號",100000,"獨資","張惠文",1030502,"1030006791"
115,"臺北市","26224672","華暘商行","臺北市大安區信義路4段60之6號1樓",1000,"獨資","卓清暘",1030508,"1030007128"
116,"臺北市","26224976","瑋新裝潢工程行","臺北市萬華區開封街2段81號6樓之2",200000,"獨資","陳易宏",1030528,"1030008274"
117,"臺北市","26227262","卡花商行","臺北市大安區敦化南路1段187巷15號",200000,"合夥","許育綺",1030505,"1030006904"
118,"臺北市","26231097","討喜造型工作室","臺北市大安區忠孝東路4段170巷14號地下",200000,"獨資","金建宏",1030529,"1030008322"
119,"臺北市","26231961","聖禾數位影像工作室","臺北市文山區萬和街8號2樓之1",200000,"合夥","林偉聖",1030515,"1030007492"
120,"臺北市","26232321","光宇工作室","臺北市萬華區中華路1段158號5樓",200000,"獨資","黃祥哲",1030530,"1030008383"
121,"臺北市","26236500","美佳便當","臺北市大安區復興南路1段271號",180000,"獨資","陳娟",1030529,"1030008343"
122,"臺北市","26239056","冠瑩百貨行","臺北市中山區伊通街46號",200000,"獨資","陳佩慧",1030501,"1030006708"
123,"臺北市","26240477","寶島真情餐飲店","臺北市中山區吉林路331號1樓",50000,"獨資","黃和益",1030530,"1030008414"
124,"臺北市","26240574","純淨自然小舖","臺北市大安區敦化南路1段177巷36號2樓",80000,"獨資","陳筱薇",1030530,"1030008389"
125,"臺北市","26241010","文俊養生館","臺北市松山區民生東路4段80巷3弄6號",100000,"獨資","王文俊",1030520,"1030007784"
126,"臺北市","26241953","莫等閒食品商行","臺北市信義區忠孝東路5段31巷18弄9號",200000,"獨資","許文鼎",1030515,"1030007496"
127,"臺北市","26242263","翊鈞食品商行","臺北市內湖區成功路4段30巷8之2號",200000,"獨資","唐翊鈞",1030515,"1030007488"
128,"臺北市","26248246","快樂視聽歌城","臺北市中山區農安街32號地下",200000,"獨資","鄭志雄",1030526,"1030008062"
129,"臺北市","26249316","鼎工坊食品商行","臺北市中正區林森南路3巷3號",100000,"獨資","許文正",1030515,"1030007528"
130,"臺北市","26251086","里昇行","臺北市內湖區行善路25巷1弄7號",200000,"合夥","唐紹雄",1030530,"1030008428"
131,"臺北市","26252135","安居小吃店","臺北市大安區安居街38號",100000,"獨資","簡民杰",1030505,"1030006896"
132,"臺北市","26252557","八角養生食舖","臺北市大安區復興南路1段135巷15號",100000,"獨資","隋莉玟",1030509,"1030007236"
133,"臺北市","26256006","昱明商行","臺北市內湖區康寧路1段139號",200000,"合夥","張如鳳",1030522,"1030007907"
134,"臺北市","26256511","百武企業社","臺北市文山區光輝路18巷10號3樓",200000,"獨資","賈國屏",1030505,"1030006952"
135,"臺北市","26262817","伍壹伍小吃店","臺北市北投區中和街515號",30000,"獨資","張郁文",1030530,"1030008434"
136,"臺北市","26286727","瑞娃飾品舖","臺北市中山區雙城街12巷6之1號1樓",200000,"獨資","施雅苓",1030507,"1030007047"
137,"臺北市","26335635","罌宿花精品服飾店","臺北市中山區四平街63號",168000,"獨資","簡明鳳",1030515,"1030007489"
138,"臺北市","26336563","瑪碧服飾企業社","臺北市萬華區西寧南路72之1號5樓",50000,"獨資","呂志剛",1030508,"1030007167"
139,"臺北市","26337599","喜樂蒂寵物用品店","臺北市松山區南京東路5段123巷8弄2號",60000,"獨資","陳庭蓁",1030530,"1030008386"
140,"臺北市","26337681","心樂漢堡店","臺北市萬華區興義街39號1樓",50000,"獨資","沈大翔",1030528,"1030008268"
141,"臺北市","26342312","樂多金運動彩券行","臺北市大安區建國南路2段195號",100000,"獨資","蕭銘松",1030508,"1030007158"
142,"臺北市","26347506","寶興資訊社","臺北市萬華區寶興街80巷10號",200000,"獨資","錢秀汶",1030520,"1030007787"
143,"臺北市","26348511","立達汽車拖吊行","臺北市中山區中原街73號1樓",200000,"獨資","劉瀞璞",1030505,"1030006900"
144,"臺北市","26348913","育成運彩行","臺北市南港區興華路30巷2號",100000,"獨資","周筱芸",1030508,"1030007201"
145,"臺北市","26349265","愛好設計工作室","臺北市信義區松德路65號11樓之1",200000,"獨資","董鴻猷",1030519,"1030007681"
146,"臺北市","26353350","品言企業社","臺北市大安區基隆路2段221號10樓之1",200000,"獨資","田亞琳",1030505,"1030006898"
147,"臺北市","26354040","亨記火鍋店","臺北市大安區復興南路1段107巷40號",200000,"獨資","陳傑",1030520,"1030007766"
148,"臺北市","26356201","納多設計工作室","臺北市中山區錦州街159號5樓之5",100000,"獨資","李尉銜",1030528,"1030008217"
149,"臺北市","26356928","鼎紅企業社","臺北市松山區光復北路230巷27號7樓",100000,"獨資","江永遠",1030530,"1030008406"
150,"臺北市","26357905","饌之味鯛魚麵","臺北市文山區辛亥路5段9號",200000,"獨資","李桃森",1030513,"1030007365"
151,"臺北市","26362816","阿金小吃店","臺北市中山區民權東路3段60巷4號1樓",200000,"獨資","金慰慈",1030501,"1030006739"
152,"臺北市","26365519","傑泰圓商行","臺北市信義區永吉路30巷112號",50000,"獨資","王泰傑",1030527,"1030008168"
153,"臺北市","26366518","齊比商行","臺北市大安區師大路59巷9之5號(1樓)",200000,"獨資","盧虹文",1030509,"1030007234"
154,"臺北市","26367729","依曄商行","臺北市大安區永康街12巷4號1樓",200000,"獨資","蔡依曄",1030515,"1030007438"
155,"臺北市","26368430","星元服飾店","臺北市士林區文林路83號",5000,"獨資","方怡君",1030506,"1030007020"
156,"臺北市","26368488","蝶髮造型工作室","臺北市松山區光復南路25之1號1樓",20000,"獨資","黃嘉玲",1030508,"1030007185"
157,"臺北市","26368939","云天茶號","臺北市內湖區瑞光路478巷18弄34號2樓",500000,"合夥","林宏文",1030530,"1030008366"
158,"臺北市","26370359","青森寵物用品店","臺北市信義區松仁路188號",100000,"獨資","謝秉倫",1030515,"1030007527"
159,"臺北市","26371370","芬菁商行","臺北市文山區木新路3段127巷10弄12號",1000000,"合夥","郭淑菁",1030514,"1030007427"
160,"臺北市","26371575","鼎新專業汽車美容坊","臺北市士林區德行東路333號",100000,"獨資","古震浩",1030507,"1030007062"
161,"臺北市","26373383","樺研創意國際社","臺北市松山區健康路15巷11號",230000,"獨資","呂旻融",1030508,"1030007198"
162,"臺北市","26374236","星可餐飲商行","臺北市中山區錦州街30巷8號",100000,"獨資","姜皓",1030506,"1030007026"
163,"臺北市","27156146","美坊百貨行","臺北市大同區寧夏路25號",100000,"獨資","歐文德",1030505,"1030006931"
164,"臺北市","27178893","隆大車業行","臺北市北投區承德路7段344巷15號",200000,"獨資","高志隆",1030512,"1030007316"
165,"臺北市","27194845","阿比小舖","臺北市萬華區西寧南路72號之1、5樓",100000,"獨資","李嘉玲",1030527,"1030008203"
166,"臺北市","29204496","車屋駐車坊","臺北市中山區中山北路2段65巷7號1樓",200000,"獨資","葉明鏡",1030528,"1030008239"
167,"臺北市","29209133","偉業牛仔屋","臺北市萬華區武昌街2段50巷9號1樓",200000,"獨資","莊濠境",1030505,"1030006888"
168,"臺北市","29223402","魔笛設計工作室","臺北市內湖區內湖路3段72巷61號12樓之2",200000,"獨資","詹育勳",1030522,"1030007951"
169,"臺北市","29247143","蘇活小吃店","臺北市內湖區新湖二路156號1樓",200000,"獨資","蔡澔鎔",1030505,"1030006939"
170,"臺北市","30168808","紘喬工程行","臺北市松山區民權東路3段106巷3弄1號4樓",220000,"獨資","簡國華",1030520,"1030007737"
171,"臺北市","30966964","信威電器行","臺北市大安區辛亥路4段213號1樓",3000,"獨資","許智信",1030502,"1030006812"
172,"臺北市","31186781","吉順企業社","臺北市士林區延平北路5段276巷6號1樓",96000,"獨資","郭建興",1030529,"1030008296"
173,"臺北市","31316222","明佳機車行","臺北市士林區中山北路6段29號1樓",10000,"獨資","周明裕",1030506,"1030006973"
174,"臺北市","31842604","龍崎餐坊","臺北市萬華區雙園街15號",50000,"獨資","林瑞龍",1030522,"1030007912"
175,"臺北市","31844069","東證管理顧問企業社","臺北市中山區中山北路1段135巷36號3樓",225000,"獨資","鮑殿東",1030526,"1030008067"
176,"臺北市","31846778","昱辰車體美研坊","臺北市內湖區文德路237號",700000,"獨資","陳璿宇",1030512,"1030007339"
177,"臺北市","31847360","尚瑩服飾精品店","臺北市萬華區萬大路467號",100000,"獨資","潘清美",1030507,"1030007075"
178,"臺北市","31848987","蘿絲企業社","臺北市文山區萬盛街165號1樓",30000,"合夥","蔡格森",1030513,"1030007413"
179,"臺北市","31849368","東東好麵到小吃店","臺北市中山區錦州街315號1樓",200000,"獨資","管淑琴",1030530,"1030008430"
180,"臺北市","31850630","瑞祥理容店","臺北市中山區松江路156巷20號",10000,"合夥","簡美循",1030507,"1030007049"
181,"臺北市","31851618","森莆膳蔬園","臺北市內湖區環山路1段9巷7號",240000,"獨資","廖健廷",1030502,"1030006830"
182,"臺北市","31852264","康美福推拿按摩","臺北市大同區民生西路171巷1號1樓",100000,"獨資","高宏雄",1030526,"1030008052"
183,"臺北市","31853741","食膳家小吃店","臺北市中山區德惠街37號1樓",80000,"獨資","蘇美倫",1030512,"1030007292"
184,"臺北市","31859371","林邱潤松社","臺北市大同區市民大道1段205號14樓",100000,"獨資","林邱潤松",1030514,"1030007466"
185,"臺北市","31859891","天雞美食餐飲店","臺北市中山區吉林路309號",500000,"獨資","陳宥秀",1030509,"1030007220"
186,"臺北市","31859920","方寸餐坊","臺北市中山區林森北路107巷25號",240000,"獨資","李無惑",1030520,"1030007723"
187,"臺北市","31860567","清玉飲料店","臺北市士林區中正路333號1樓",60000,"獨資","李文婷",1030506,"1030007010"
188,"臺北市","31861539","乙百年複合式咖啡店","臺北市中正區南昌路1段108巷1號",200000,"獨資","單雪雁",1030529,"1030008363"
189,"臺北市","31861910","斯圖加特汽車美容行","臺北市士林區承德路4段304號",200000,"獨資","陳俊杰",1030527,"1030008198"
190,"臺北市","31863121","驊邁服飾商行","臺北市大同區南京西路18巷6之1號",150000,"獨資","陳玉婷",1030513,"1030007398"
191,"臺北市","31863662","胡佳人麵店","臺北市大安區和平東路2段118巷54弄8號",200000,"獨資","胡鳳玲",1030521,"1030007848"
192,"臺北市","31869005","潤德居食品","臺北市中正區汀州路2段12巷6號6樓",50000,"獨資","林榮裕",1030507,"1030006951"
193,"臺北市","31875203","阿元商行","臺北市大同區南京西路69之1號",100000,"獨資","范維元",1030528,"1030008267"
194,"臺北市","31875267","文華商行","臺北市中山區長安東路2段105號6樓",88000,"獨資","李沛謙",1030520,"1030007729"
195,"臺北市","31877342","水叮噹軒","臺北市萬華區西園路1段212巷42號(2樓)(3樓)",200000,"獨資","陳冠融",1030521,"1030007837"
196,"臺北市","31877413","李李實業社","臺北市南港區研究院路3段100之1號",180000,"獨資","李泰昌",1030509,"1030007261"
197,"臺北市","31877960","宏祥裝潢工程行","臺北市北投區吉利街257巷5弄7號1樓",200000,"獨資","甘登寶",1030506,"1030007011"
198,"臺北市","31879242","麥可工作室","臺北市信義區忠孝東路5段1之3號10樓",100000,"獨資","吉慶",1030505,"1030006933"
199,"臺北市","31881697","小翎精品服飾店","臺北市大安區羅斯福路2段79之1號",100000,"獨資","莊凱翔",1030527,"1030008208"
200,"臺北市","31882149","咪樂蔬食小吃店","臺北市萬華區內江街84號",200000,"獨資","徐何賞蕙",1030520,"1030007740"
201,"臺北市","31921353","京鐏食堂","臺北市中正區延平南路252號1樓",1010000,"獨資","陳惠美",1030523,"1030007961"
202,"臺北市","31947213","一身衣飾工作坊","臺北市大安區和平東路1段12巷4號",200000,"獨資","彭郁絜",1030506,"1030006960"
203,"臺北市","31949280","紫雲雁企業社","臺北市大安區通化街45號",200000,"合夥","黃偉哲",1030516,"1030007573"
204,"臺北市","31949325","金菩提樹餐館","臺北市信義區松信路114號116號1樓",200000,"獨資","李建信",1030527,"1030008179"
205,"臺北市","31956211","麥哈頓咖啡館","臺北市松山區八德路2段437巷2弄6號",100000,"獨資","邢淑枋",1030529,"1030008287"
206,"臺北市","31956280","菈蓓兒生活館","臺北市中山區中山北路2段77巷14號",200000,"獨資","鍾宛麟",1030527,"1030008150"
207,"臺北市","31957979","藝佃川商行","臺北市大同區延平北路2段67之1號5樓",80000,"獨資","蔡佳芬",1030528,"1030008249"
208,"臺北市","31959505","鉦錩企業社","臺北市南港區重陽路461號4樓",200000,"獨資","黃宜璋",1030529,"1030008309"
209,"臺北市","31959548","能量系飲品專賣店","臺北市中山區雙城街13巷1號",200000,"獨資","趙哲新",1030530,"1030008431"
210,"臺北市","31959646","稻穗小吃店","臺北市信義區忠孝東路5段446號",200000,"獨資","蔣諄蓁",1030523,"1030008028"
211,"臺北市","31960616","祥旺小吃店","臺北市大安區光復南路290巷53號",200000,"獨資","戴宇翔",1030507,"1030007080"
212,"臺北市","31965083","膜法喵企業社","臺北市大安區忠孝東路4段97號2樓之34",200000,"合夥","周恬慧",1030530,"1030008395"
213,"臺北市","31965226","大福投注站","臺北市萬華區三水街88號",100000,"獨資","林素敏",1030507,"1030007092"
214,"臺北市","31966077","皇律企業社","臺北市大同區重慶北路1段49巷11號",200000,"獨資","駱律妏",1030501,"1030006703"
