﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","86","12813","4","756","0","0","7","3003","0","0","1","200","9","1720","37","4675","0","0","16","1231","1","95","1","200","0","0","2","200","3","403","0","0","0","0","0","0","2","120","3","210"
"      嘉義縣","39","7227","3","303","0","0","0","0","0","0","0","0","4","3400","16","1100","0","0","5","1405","1","100","0","0","1","100","1","10","2","400","0","0","0","0","0","0","2","203","4","206"
"      屏東縣","107","15456","4","650","1","200","0","0","1","200","3","450","21","4890","42","5767","0","0","12","972","2","300","0","0","1","3","1","200","11","1443","0","0","0","0","0","0","3","40","5","341"
"      臺東縣","59","6126","0","0","1","249","2","258","0","0","0","0","5","702","22","2075","0","0","11","562","0","0","0","0","1","200","2","210","4","1155","0","0","0","0","0","0","10","615","1","100"
"      花蓮縣","59","8688","1","200","0","0","2","500","0","0","1","200","10","2540","26","2705","1","240","10","735","0","0","0","0","2","730","1","10","2","440","0","0","0","0","0","0","2","288","1","100"
"      澎湖縣","22","10070","0","0","0","0","0","0","0","0","0","0","2","204","5","417","0","0","10","8340","0","0","0","0","0","0","0","0","2","103","0","0","0","0","0","0","3","1006","0","0"
"      基隆市","59","10218","0","0","0","0","2","350","0","0","0","0","8","1965","27","4525","3","600","10","1938","0","0","1","200","0","0","0","0","1","200","0","0","0","0","0","0","3","120","4","320"
"      新竹市","102","11703","0","0","0","0","2","210","0","0","0","0","12","2478","41","4895","0","0","33","2918","0","0","0","0","2","210","2","25","2","250","0","0","1","100","0","0","1","100","6","517"
"      嘉義市","43","5455","0","0","0","0","0","0","0","0","0","0","4","1400","22","2203","0","0","8","272","0","0","0","0","3","600","2","700","1","100","0","0","0","0","0","0","0","0","3","180"
"   金馬地區","68","23095","1","200","0","0","0","0","0","0","0","0","3","600","58","1945","2","20000","3","110","0","0","0","0","0","0","1","240","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","68","23095","1","200","0","0","0","0","0","0","0","0","3","600","58","1945","2","20000","3","110","0","0","0","0","0","0","1","240","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
