﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","16","19.488","1","1","0","0","0","0","0","0","0","0","5","3.6","2","5.1","0","0","1","0.5","0","0","1","5","0","0","1","1","2","0.788","0","0","0","0","0","0","0","0","2","1.5","1","1"
"      雲林縣","42","150.710168","3","1.45","1","0.5","8","75.805168","3","14.1","0","0","8","9.405","5","4.2","0","0","2","4.5","0","0","2","29.2","3","4.25","5","6.3","0","0","0","0","0","0","0","0","0","0","1","1","1","0"
"      嘉義縣","26","41.725","5","8.1","0","0","5","14","2","1.6","0","0","7","8.05","0","0","0","0","0","0","2","3.36","0","0","2","4","2","2.1","1","0.515","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","46","103.321035","5","10.1","1","5","6","17.2","5","4.16","0","0","6","9.2","4","2.86","0","0","0","0","2","1.1","4","13.5","4","31.2","4","1.301035","4","7.6","0","0","0","0","0","0","0","0","1","0.1","0","0"
"      臺東縣","7","7.11","1","0.3","0","0","2","1.5","0","0","0","0","0","0","1","0.01","1","2","1","3","0","0","0","0","0","0","1","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","20","22.9515","2","11","0","0","2","0.9","0","0","0","0","3","1.2015","3","3.58","0","0","1","1","0","0","1","1","1","0.7","4","2.9","0","0","0","0","0","0","0","0","2","0.57","1","0.1","0","0"
"      澎湖縣","6","12.15","1","2.55","0","0","0","0","0","0","0","0","1","0.1","0","0","1","5","0","0","0","0","0","0","0","0","2","1.5","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","28","48.4","0","0","0","0","8","5.2","0","0","0","0","9","20.7","3","6.5","0","0","0","0","1","1","2","0.3","0","0","3","9.2","0","0","0","0","0","0","0","0","1","5","0","0","1","0.5"
"      新竹市","50","179.829","2","4.5","0","0","12","92.07","0","0","0","0","7","20.5","3","2.111","0","0","0","0","2","0.173","5","44.35","2","1.07","12","11.305","3","2.25","0","0","0","0","0","0","1","0.5","1","1","0","0"
"      嘉義市","32","99.85","2","4","1","1","6","7.45","0","0","0","0","6","15.05","0","0","0","0","1","0.5","0","0","0","0","3","3.25","9","65.3","1","0.2","0","0","0","0","0","0","0","0","2","2.1","1","1"
"   金馬地區","4","6.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","3.5","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","4","6.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","3.5","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
