﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","20","63.84","0","0","0","0","4","6.5","0","0","0","0","5","11.65","2","3.03","0","0","1","0.5","1","1","1","0.5","2","7","3","28.6","1","5.06","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","23","156.088888","0","0","1","16","6","17.2","1","25","0","0","6","58.5","3","6","0","0","1","1","0","0","1","18.888888","1","5","1","3","0","0","0","0","0","0","0","0","0","0","0","0","2","5.5"
"      嘉義縣","12","32.4","1","1","0","0","4","18.6","0","0","0","0","2","10.1","4","2.6","0","0","0","0","0","0","0","0","0","0","1","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","19","179.61","1","0.6","1","5","4","24.5","0","0","0","0","2","15.35","5","4.96","0","0","1","0.2","0","0","2","9","2","10","0","0","0","0","0","0","0","0","0","0","1","110","0","0","0","0"
"      臺東縣","2","18.2","0","0","0","0","0","0","0","0","0","0","1","18","0","0","0","0","0","0","0","0","0","0","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","22","97.91","3","9.6","1","15","6","27.2","0","0","0","0","2","8.5","3","11.11","0","0","0","0","1","5","0","0","1","0.4","4","11.1","0","0","0","0","0","0","0","0","0","0","0","0","1","10"
"      澎湖縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","17","78.82","0","0","0","0","5","32.42","1","2","0","0","3","10.2","1","1","1","0.5","0","0","0","0","1","0.7","2","25.6","1","1","1","0.4","0","0","0","0","0","0","0","0","1","5","0","0"
"      新竹市","38","453.829","1","3","0","0","8","332.979","0","0","0","0","5","2.75","8","46.1","0","0","0","0","2","4.1","4","41.5","4","8.8","3","8","1","6","0","0","0","0","0","0","0","0","0","0","2","0.6"
"      嘉義市","15","90.35","0","0","0","0","1","0.05","0","0","0","0","4","32.2","6","20","0","0","0","0","0","0","0","0","1","25","2","12.1","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"    金馬地區","4","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","1","3"
"      金門縣","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3"
"      連江縣","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0"
