﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","72","10066","1","3","1","200","1","1000","0","0","0","0","8","3016","42","4188","1","200","10","892","0","0","0","0","2","206","1","200","0","0","0","0","0","0","0","0","3","155","2","6"
"      嘉義縣","34","2597","1","3","0","0","0","0","0","0","1","80","3","530","23","1527","0","0","1","245","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","4","209"
"      屏東縣","96","13408","2","210","0","0","2","6","1","200","1","3","11","5528","54","4984","0","0","7","506","2","650","0","0","0","0","0","0","4","450","0","0","0","0","0","0","4","118","8","753"
"      臺東縣","37","4614","1","200","0","0","4","1292","0","0","0","0","0","0","16","669","0","0","7","1673","1","20","0","0","1","200","0","0","3","240","0","0","0","0","0","0","1","100","3","220"
"      花蓮縣","54","10226","3","403","0","0","0","0","0","0","0","0","7","2110","20","2723","0","0","13","2823","0","0","0","0","0","0","0","0","2","1500","0","0","0","0","0","0","3","200","6","467"
"      澎湖縣","14","973","0","0","0","0","0","0","0","0","0","0","0","0","3","145","1","40","8","728","0","0","0","0","0","0","0","0","1","50","0","0","0","0","0","0","1","10","0","0"
"      基隆市","72","11267","0","0","0","0","1","100","0","0","0","0","10","5184","43","4765","0","0","16","1165","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","53"
"      新竹市","68","7170","0","0","0","0","6","680","0","0","0","0","3","310","29","3479","0","0","20","1716","0","0","1","150","0","0","2","60","0","0","0","0","0","0","0","0","3","235","4","540"
"      嘉義市","48","3388","0","0","0","0","2","580","0","0","1","10","2","400","25","1720","1","5","9","334","0","0","0","0","0","0","1","200","1","10","0","0","0","0","0","0","4","76","2","53"
"   金馬地區","20","11295","0","0","0","0","0","0","0","0","0","0","0","0","12","605","1","10000","4","340","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","1","50","1","100"
"      金門縣","19","11245","0","0","0","0","0","0","0","0","0","0","0","0","11","555","1","10000","4","340","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","1","50","1","100"
"      連江縣","1","50","0","0","0","0","0","0","0","0","0","0","0","0","1","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
