﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"60","臺北市","25658100","富碁企業社","臺北市大安區和平東路3段1巷72弄7號2樓","200000","獨資","林義崑","1080118","1084101225"
"61","臺北市","25660345","三郁花苑","臺北市南港區研究院路3段68巷8號2樓","200000","獨資","謝俊清","1080131","1084101860"
"62","臺北市","25661288","輪亞單車店","臺北市文山區新光路1段34號","200000","獨資","陳林群","1080110","1084100686"
"63","臺北市","25661479","聯創國際企業社","臺北市士林區中山北路5段527號3樓","100000","獨資","曾士豪","1080117","1084101028"
"64","臺北市","25668374","同心圓髮藝名店","臺北市大同區南京西路18巷4弄8號1樓","10000","獨資","陳志宏","1080107","1084100391"
"65","臺北市","25671357","長宏汽車保養所","臺北市士林區重慶北路4段98號1樓","600000","獨資","吳讃芳","1080128","1084101707"
"66","臺北市","26213020","藝拍擊合樂器行","臺北市信義區吳興街463號","100000","獨資","劉怡秀","1080104","1084100321"
"67","臺北市","26216217","時季服飾","臺北市南港區興華路30巷18、20號","100000","獨資","吳敏德","1080108","1084100486"
"68","臺北市","26216981","摩比歐通訊行","臺北市文山區景華街22巷18號","200000","合夥","劉幸瑜","1080125","1084101594"
"69","臺北市","26220633","長青珍味商行","臺北市信義區福德街268巷30弄18號","200000","獨資","戴寶華","1080122","1084101369"
"70","臺北市","26223126","暮光咖啡館","臺北市大安區仁愛路4段300巷26弄11號","100000","合夥","薛駿弘","1080122","1084101400"
"71","臺北市","26225525","米溱精品店","臺北市北投區光明路132之7號","200000","獨資","張麗珠","1080129","1084101730"
"72","臺北市","26226432","正大服裝材料行","臺北市大同區延平北路3段66巷16號3樓","100000","獨資","李錫煌","1080110","1084100699"
"73","臺北市","26230647","虹葉餐館","臺北市中山區民生東路2段147巷12弄8號","200000","獨資","李燕君","1080131","1084101892"
"74","臺北市","26232201","美利行","臺北市中正區市民大道3段8號光華數位新天地商場5樓8號店鋪","30000","獨資","洪春美","1080103","1084100136"
"75","臺北市","26232292","宏茂國際商行","臺北市信義區松山路275之3號1樓","180000","獨資","陳靜雅","1080103","1084100212"
"76","臺北市","26234398","迪歐婚紗攝影企業社","臺北市士林區承德路4段184號5樓","200000","合夥","李世宏","1080109","1084100593"
"77","臺北市","26236852","旭豐工程行","臺北市大安區忠孝東路4段295號3樓","50000","獨資","魏政文","1080123","1084101466"
"78","臺北市","26236993","果得影像工作室","臺北市大同區南京西路64巷9弄17號","80000","合夥","黃柏超","1080116","1084100964"
"79","臺北市","26241406","克羅斯車業行","臺北市文山區興隆路3段207巷6弄2號","100000","獨資","王明翰","1080104","1084100318"
"80","臺北市","26241573","二般設計工作室","臺北市大安區忠孝東路4段169號12樓之1","200000","獨資","廖嘉琪","1080107","1084100384"
"81","臺北市","26241996","彩虹屋漫畫店","臺北市信義區永吉路278巷28弄1號1樓","10000","獨資","李麗貞","1080121","1084101349"
"82","臺北市","26247345","角頭小吃店","臺北市大安區臨江街69號","100000","獨資","連德懷","1080114","1084100827"
"83","臺北市","26247823","建機網路資訊社","臺北市松山區八德路4段678號8樓之5","200000","獨資","施國樑","1080102","1084100040"
"84","臺北市","26251430","承穎商店","臺北市大安區臨江街108之1號","100000","獨資","黃信穎","1080131","1084101851"
"85","臺北市","26254725","萌點女僕咖啡館","臺北市萬華區漢中街127號6樓","200000","獨資","郭曼君","1080131","1084101875"
"86","臺北市","26256744","面麵具到小吃館","臺北市萬華區東園街28巷24號","200000","獨資","呂俊緯","1080110","1084100675"
"87","臺北市","26340551","品金商號","臺北市大同區歸綏街181號2樓之3","60000","獨資","歐佳期","1080123","1084101478"
"88","臺北市","26343570","薇閣養生舘","臺北市北投區雙全街66號","200000","獨資","劉燕燕","1080110","1084100659"
"89","臺北市","26347935","華朵美學工作室","臺北市文山區羅斯福路5段158號4樓","200000","獨資","張琳華","1080129","1084101736"
"90","臺北市","26349390","食哉有味火鍋店","臺北市中山區民生東路2段10號1樓","10000000","獨資","朱家玉","1080103","1084100143"
"91","臺北市","26351085","岱吾國際行","臺北市文山區興隆路2段301巷22號4樓之1","200000","獨資","潘緣","1080103","1084100139"
"92","臺北市","26355370","玨鼎健康企業社","臺北市松山區敦化北路120巷52號","200000","獨資","傅秀婷","1080116","1084100999"
"93","臺北市","26359609","匯豐出版社","臺北市中正區重慶南路1段57號9樓之5","200000","獨資","劉俊男","1080121","1084101326"
"94","臺北市","26359615","億豐投資顧問社","臺北市中正區重慶南路1段57號9樓之5","200000","獨資","劉俊男","1080121","1084101323"
"95","臺北市","26362745","雙月青島東商行","臺北市中正區青島東路6之2號","200000","獨資","賴永晟","1080103","1084100135"
"96","臺北市","26370365","味之鄉食品行","臺北市士林區重慶北路4段143巷3弄14號2樓","200000","獨資","劉秀美","1080128","1084101656"
"97","臺北市","26370941","懷一企業社","臺北市南港區南港路3段66號","50000","獨資","蕭淑雲","1080131","1084101896"
"98","臺北市","26372357","六福商行","臺北市萬華區西園路2段96巷25號","200000","獨資","黃雅芳     ","1080129","1084101741"
"99","臺北市","26372770","一大富企業行","臺北市信義區富陽街87巷36號1樓","30000","獨資","沈佳穎","1080119","1084101254"
"100","臺北市","26386248","舒康足體養生館","臺北市松山區南京東路5段208號2樓","100000","獨資","林慶恆","1080108","1084100455"
"101","臺北市","26547336","展亞企業社","臺北市大同區承德路1段46號3樓","200000","獨資","鄭清壽","1080110","1084100693"
"102","臺北市","26721290","捷勤企業社","臺北市大安區敦化南路1段205號8樓之2","200000","獨資","蔣元誠","1080121","1084101356"
"103","臺北市","26739685","橫濱冷氣空調企業社","臺北市文山區萬美街1段19巷5之2號1樓","200000","合夥","葉芸","1080114","1084100809"
"104","臺北市","27177281","雲鄉小吃店","臺北市內湖區洲子街100號1樓","200000","獨資","張有助","1080116","1084100989"
"105","臺北市","27180188","紫晶百貨服飾行","臺北市大同區華陰街72巷12號","200000","獨資","陳淑鳳","1080117","1084101079"
"106","臺北市","29225794","禾欣小吃店","臺北市文山區興隆路3段123之2號1樓","100000","獨資","石婉萍","1080122","1084101386"
"107","臺北市","29226436","辛辛克萊攝影禮服店","臺北市中山區中山北路2段81之2號1樓","200000","獨資","許美紅","1080118","1084101151"
"108","臺北市","29247690","振樺髮廊","臺北市內湖區成功路5段420巷1號1樓","20000","獨資","吳健文","1080108","1084100481"
"109","臺北市","29737042","新豐小吃店","臺北市士林區文林路61號1樓","3000","獨資","許天生","1080123","1084101444"
"110","臺北市","29810704","韻芳五金店","臺北市士林區大南路97號1樓","4000","獨資","何林錦","1080111","1084100751"
"111","臺北市","30974084","青淞健康生活事業商行","臺北市大安區信義路4段250號地下樓","200000","獨資","羅煜騰","1080107","1084100375"
"112","臺北市","31720969","嘉輝優質洗衣商店","臺北市大安區光復南路566號1樓","200000","獨資","朱巧苓","1080109","1084100594"
"113","臺北市","31824649","夏爸餃子舖","臺北市內湖區內湖路2段96號","100000","獨資","夏緯凱","1080131","1084101858"
"114","臺北市","31845742","嘉德藥房","臺北市內湖區星雲街55號(1樓)","100000","獨資","張蕙芬","1080109","1084100540"
"115","臺北市","31852270","妞妞精品雜貨社","臺北市士林區天母東路50巷20之11號","60000","合夥","林佳玲","1080114","1084100799"
"116","臺北市","31858302","早安元氣屋","臺北市大安區嘉興街399號","100000","獨資","簡秀雯","1080102","1084100073"
"117","臺北市","31859668","泰樂美容養生館","臺北市中山區遼寧街55號","200000","獨資","林正珩","1080117","1084100961"
"118","臺北市","31860594","亞譜行","臺北市中山區松江路90巷21號","200000","獨資","王芷瑀","1080125","1084101596"
"119","臺北市","31862642","快樂手工皂坊","臺北市中山區民生西路30號6樓之1","100000","獨資","杞秀枝","1080115","1084100949"
"120","臺北市","31865211","幸福人生雜誌社","臺北市中正區重慶南路1段57號9樓之5","200000","獨資","劉俊男","1080121","1084101322"
"121","臺北市","31865845","香柏木食府","臺北市松山區八德路4段17巷7號","2000000","合夥","賴積熙","1080107","1084100368"
"122","臺北市","31866648","巨星企業社","臺北市士林區和豐街22號1樓","240000","合夥","洪志成","1080102","1084100023"
"123","臺北市","31872705","力榮企業社","臺北市內湖區五分街23號5樓","200000","獨資","曾素綿","1080118","1084101150"
"124","臺北市","31878356","易易設計工作室","臺北市中山區德惠街182號4樓之1","200000","獨資","李易器","1080110","1084100671"
"125","臺北市","31956388","冠宸國際企業社","臺北市士林區承德路4段198號3樓","249000","獨資","葉書銘","1080129","1084101746"
"126","臺北市","31957801","星月餐廳","臺北市中山區林森北路145巷36號","200000","獨資","連陳秀香","1080103","1084100168"
"127","臺北市","31958415","元勝企業社","臺北市信義區莊敬路431號","50000","獨資","郭春美","1080111","1084100715"
"128","臺北市","31966180","聯懿彩券投注站","臺北市內湖區內湖路1段591巷11弄2號","50000","獨資","李嘉恩","1080124","1084101502"
"129","臺北市","38457020","裕升資訊社","臺北市中山區林森北路472號7樓之13","200000","獨資","賴柏蓁","1080124","1084101541"
"130","臺北市","38459569","忠一投注站","臺北市中正區忠孝西路1段72號1樓之37","100000","獨資","袁庶績","1080121","1084101348"
"131","臺北市","38460799","魅力髮型美容坊","臺北市大安區忠孝東路4段76號10樓之2","50000","獨資","曾月雲","1080114","1084100842"
"132","臺北市","38462255","和旺彩券行","臺北市中正區新生南路1段52之2號1樓","100000","獨資","陳素真","1080116","1084100979"
"133","臺北市","38465817","立康彩券行","臺北市中山區四平街26號1樓","168000","獨資","劉于濟","1080123","1084101467"
"134","臺北市","38468119","人之初麵食館","臺北市萬華區昆明街110號1樓","180000","獨資","林雨青","1080103","1084100165"
"135","臺北市","38470229","維塔廚房","臺北市士林區福華路162之2號1樓","100000","獨資","林聖屏","1080109","1084100586"
"136","臺北市","38471655","喔嗨唷早餐坊","臺北市松山區八德路3段12巷5弄10號","10000","獨資","黃崇暄","1080123","1084101470"
"137","臺北市","38472704","浦成商行","臺北市松山區南京東路3段303巷6弄10號1樓","200000","獨資","張荻飛","1080117","1084101108"
"138","臺北市","38473957","博宇英文顧問工作室","臺北市大安區基隆路2段136號6樓之2","50000","獨資","藍博宇","1080129","1084101752"
"139","臺北市","38500650","金妍爾美學概念館","臺北市內湖區康寧路3段23號2樓之6","248000","獨資","陸玉婷","1080130","1084101808"
"140","臺北市","38501166","宗采企業社","臺北市中山區遼寧街257號2樓","200000","獨資","謝馥徽","1080131","1084101849"
"141","臺北市","38506900","耶司孟美學工坊","臺北市中山區農安街24之4號2樓之1","200000","獨資","劉國慶","1080103","1084100206"
"142","臺北市","38508604","侑宸商行","臺北市松山區南京東路5段318號","80000","獨資","林信全","1080130","1084101794"
"143","臺北市","38514916","媽媽心手工房","臺北市文山區景興路258號5樓之3","200000","獨資","王月娥","1080125","1084101598"
"144","臺北市","38515062","花樂米花藝設計工作室","臺北市大同區迪化街1段307巷7號4樓","100000","獨資","潘淑貞","1080103","1084100151"
"145","臺北市","38553065","雄太和風料理小吃店","臺北市中山區民權東路2段135巷33號1樓","200000","獨資","楊美惠","1080109","1084100577"
"146","臺北市","38559912","舞胖安心好料廚房","臺北市南港區中南街61號","200000","獨資","謝玲","1080103","1084100237"
"147","臺北市","38563710","宇倫企業社","臺北市士林區劍潭路55巷22號","100000","獨資","陳曉婷","1080109","1084100634"
"148","臺北市","38563893","知更鳥廣告工作室","臺北市大安區安和路2段78號6樓之1","100000","獨資","江榮彬","1080121","1084101328"
"149","臺北市","38566884","力榮服飾店","臺北市大安區忠孝東路4段181巷35弄5號","200000","獨資","游靜萍","1080102","1084100115"
"150","臺北市","38567716","展新小吃店","臺北市大安區復興南路2段146號","200000","獨資","王律涵","1080109","1084100609"
"151","臺北市","38567912","世瑋設計工作室","臺北市松山區南京東路5段202號6樓","240000","獨資","李世偉","1080125","1084101577"
"152","臺北市","38580871","萌姬女僕咖啡館","臺北市萬華區漢中街127號6樓","200000","獨資","賴建達","1080131","1084101873"
"153","臺北市","38581317","傑摩德美食舖","臺北市中山區伊通街66巷5之2號1樓","200000","獨資","楊肅正","1080130","1084101790"
"154","臺北市","38611781","語晨企業社","臺北市信義區松山路465巷27弄20號","30000","獨資","戴語晨","1080131","1084101889"
"155","臺北市","41376178","登小樓藝文工作坊","臺北市中正區汀州路3段230巷43號","100000","合夥","徐懷鴻","1080102","1084100019"
"156","臺北市","42269669","亨泰商行","臺北市大安區敦化南路1段160巷18號","100000","獨資","林信亨","1080111","1084100752"
"157","臺北市","42271969","五二八一小吃店","臺北市大安區大安路2段66號1樓","100000","獨資","葉雲琪","1080109","1084100626"
"158","臺北市","42272051","嚐鮮園小吃店","臺北市文山區木柵路2段56號","100000","獨資","林志勝","1080130","1084101805"
"159","臺北市","42272833","加音水下聲訊工作室","臺北市北投區清江路201號4樓","200000","獨資","邱翔麟","1080115","1084100930"
"160","臺北市","42273045","貓的美味之夢咖啡屋","臺北市南港區成功路1段94巷2弄10號4樓","50000","獨資","陳柏宏","1080121","1084101313"
"161","臺北市","42274277","玄鳥顧問社","臺北市北投區稻香路195號4樓","200000","獨資","蔡承勳","1080110","1084100685"
"162","臺北市","42275661","周氏網購商店","臺北市萬華區康定路151號9樓","100000","獨資","周猶龍","1080114","1084100828"
"163","臺北市","42277400","並木實業社","臺北市文山區木柵路2段109巷27弄10號2樓","200000","獨資","楊明國","1080124","1084101506"
"164","臺北市","42277936","愛起烘培原料商號","臺北市文山區景明街8號","200000","獨資","周淑瓊","1080124","1084101563"
"165","臺北市","42279580","果仔漾食品商行","臺北市萬華區西園路2段281巷30號5樓","95000","獨資","吳裴欣","1080103","1084100201"
"166","臺北市","42280475","釥幫手清潔企業社","臺北市萬華區艋舺大道158號","3000000","獨資","高明玲","1080107","1084100342"
"167","臺北市","42284161","三嗇企業行","臺北市內湖區成功路4段41巷4號4樓","240000","獨資","鄧達禮","1080128","1084101691"
"168","臺北市","42288146","滷大鼎小吃店","臺北市文山區木新路3段129號","100000","獨資","黃瑜慧","1080102","1084100079"
"169","臺北市","42290733","艾斯科店","臺北市中正區市民大道3段8號光華數位新天地商場3樓37號店鋪","100000","獨資","洪敦永","1080116","1084100985"
"170","臺北市","42290874","夏哥創意工作室","臺北市松山區光復南路22巷46號4樓","66000","獨資","孫家玲","1080117","1084101135"
"171","臺北市","42291466","子新企業行","臺北市內湖區成功路4段41巷4號4樓","240000","獨資","元惠珠","1080128","1084101694"
"172","臺北市","42291825","幸福開運小鋪","臺北市文山區羅斯福路5段170巷41號3樓之4","200000","獨資","蔡有原","1080131","1084101903"
"173","臺北市","42335957","文傑串燒店","臺北市信義區永吉路30巷101弄48號","200000","獨資","李文傑","1080122","1084101437"
"174","臺北市","42336581","奇思精品店","臺北市松山區復興北路231巷30號","100000","獨資","陳昭潔","1080107","1084100349"
"175","臺北市","42337879","富信茶葉商行","臺北市信義區信義路5段109號12樓之9","100000","獨資","范文昊","1080110","1084100694"
"176","臺北市","42340017","橋一顧問社","臺北市中山區中山北路3段39號8樓之3","200000","獨資","曾秉祐","1080115","1084100907"
"177","臺北市","42342752","穩穩商行","臺北市內湖區金湖路358號、358之1號","100000","獨資","黃靜雯","1080103","1084100144"
"178","臺北市","42346069","富升企業行","臺北市信義區三犁里信義路5段150巷342弄46號4樓","200000","獨資","曾美琴","1080107","1084100367"
"179","臺北市","42346125","雅升企業行","臺北市信義區信義路5段150巷342弄46號4樓","200000","獨資","潘龍春","1080107","1084100365"
"180","臺北市","42346568","永祚室內裝修工程企業社","臺北市文山區興隆路3段255巷27號","200000","獨資","楊永泰","1080119","1084101289"
"181","臺北市","42348313","美蘿咖啡館","臺北市松山區民生東路4段55巷30號1樓","100000","獨資","林偉國","1080104","1084100299"
"182","臺北市","42350513","自然美眉美顏工坊","臺北市大安區羅斯福路3段273號","200000","獨資","吳敏韶","1080102","1084100093"
"183","臺北市","42351409","愛泰美容養生館","臺北市信義區永吉路444號1樓2樓3樓","100000","獨資","董心琳","1080124","1084101529"
"184","臺北市","42353482","新貞葉小吃店","臺北市中山區吉林路167號","18000","獨資","許漢益","1080129","1084101740"
"185","臺北市","42353764","孟純企業行","臺北市士林區士東路12號6樓之1","200000","獨資","林祝純","1080107","1084100369"
"186","臺北市","42354047","楓紅國際實業社","臺北市內湖區港墘路82巷7弄9號","100000","獨資","簡梓宜","1080123","1084101490"
"187","臺北市","42355138","永立工作室","臺北市中山區敬業一路176號","200000","獨資","李良祺","1080110","1084100668"
"188","臺北市","42355637","水牛嘟嘟餐廳","臺北市中正區杭州南路2段94號","240000","獨資","錢經國","1080118","1084101156"
"189","臺北市","42356404","佳昇咖啡坊","臺北市內湖區堤頂大道2段407巷24號1樓","200000","獨資","李銘倫","1080116","1084101039"
"190","臺北市","42358162","醉鮮閣海產店","臺北市文山區木新路3段311號1樓","200000","獨資","彭俊傑","1080130","1084101818"
"191","臺北市","42364713","合江小吃店","臺北市中山區合江街69之4號","200000","獨資","江煒傑","1080123","1084101472"
"192","臺北市","42404721","進達食品行","臺北市萬華區康定路18號","200000","獨資","曾千瑜","1080110","1084100647"
"193","臺北市","42409134","屋子料理食坊","臺北市松山區敦化北路165巷10號1樓","100000","合夥","吳佩玲","1080114","1084100822"
"194","臺北市","42413643","聚柴商行","臺北市萬華區萬大路315號1樓","230000","獨資","簡可潔","1080129","1084101763"
"195","臺北市","42414039","尾巴大孔雀魚工作室","臺北市大同區迪化街2段215號","200000","獨資","陳玟合","1080114","1084100837"
"196","臺北市","42414740","元興豐便當店","臺北市信義區林口街107號","200000","獨資","周維道","1080118","1084101185"
"197","臺北市","42414869","法睿科技顧問工作室","臺北市中山區林森北路107巷10號1樓","10000","獨資","曾皇霖","1080103","1084100138"
"198","臺北市","42416780","水玥時尚館","臺北市中山區民權東路2段75號","200000","獨資","林茂岸","1080121","1084101246"
"199","臺北市","42417232","素一心廚房","臺北市中正區南昌路1段31巷3號1樓","10000","獨資","陳秋蓉","1080109","1084100608"
"200","臺北市","42418366","阿姨桌遊企業社","臺北市士林區忠誠路2段41巷40號","50000","獨資","曾瑋儒","1080123","1084101479"
"201","臺北市","42419581","來春燒烤店","臺北市士林區德行東路109巷100之1號1樓","50000","獨資","陳惠婷","1080104","1084100303"
"202","臺北市","42419766","仙桐食館","臺北市大安區和平東路3段119巷16號1樓","200000","獨資","黃韻潔","1080108","1084100471"
"203","臺北市","42420412","德康小吃店","臺北市中山區龍江路256之1號1樓","200000","獨資","洪波平","1080123","1084101477"
"204","臺北市","42422024","拉芙美學社","臺北市萬華區昆明街96巷20號3樓","150000","獨資","陳千皓","1080115","1084100953"
"205","臺北市","42422158","君羊咖啡","臺北市信義區虎林街132巷13號1樓","500000","獨資","白紹群","1080123","1084101499"
"206","臺北市","42422241","富老爺小吃店","臺北市信義區光復南路473巷29號","150000","獨資","陳茹意","1080128","1084101667"
"207","臺北市","42424418","米拉小舖","臺北市信義區松德路25巷1號","50000","獨資","周子騰","1080111","1084100735"
"208","臺北市","42424661","聖恩小吃店","臺北市中山區新生北路1段88之1號","240000","獨資","林聖恩","1080104","1084100252"
"209","臺北市","42425253","伊豆濃豆乳坊","臺北市內湖區江南街73號1樓","100000","獨資","林讌瑜","1080125","1084101578"
"210","臺北市","42430782","易鑫企業社","臺北市內湖區金龍路198號","100000","獨資","謝易庭","1080118","1084101196"
"211","臺北市","42431190","食鮮鐵板創意料理店","臺北市中山區遼寧街29號、31號","200000","獨資","陳先進","1080109","1084100591"
"212","臺北市","42431500","松菸義麵坊","臺北市信義區忠孝東路4段553巷48號1樓","200000","獨資","簡國正","1080124","1084101539"
"213","臺北市","42432347","羊羽咖啡坊","臺北市文山區辛亥路4段239號","150000","獨資","邱海翔","1080107","1084100407"
"214","臺北市","42433205","吉園素食坊","臺北市大安區市民大道3段140號","200000","獨資","李煥松","1080108","1084100530"
"215","臺北市","42433296","大心凡夫企業行","臺北市大安區仁愛路4段396號9樓","80000","獨資","黃俊諺","1080109","1084100599"
"216","臺北市","42433628","品晶冰品店","臺北市內湖區東湖路43巷18之4號1樓","100000","獨資","潘昱瑋","1080109","1084100610"
"217","臺北市","42434197","巧新工程行","臺北市大同區天水路46號2樓","200000","獨資","王忠豪","1080108","1084100467"
"218","臺北市","42434318","翔宇商行","臺北市北投區中和街22號1樓","180000","合夥","鄧文翔","1080104","1084100263"
"219","臺北市","42434534","皇冠小吃店","臺北市萬華區峨眉街28號6樓","200000","獨資","洪文沂","1080116","1084101031"
