﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"51","03522101","新凱旅運股份有限公司","臺中市大里區金城里成功路63號","李棠燕","50000000","1070424"
"52","03527400","福星電器貿易股份有限公司","新北市板橋區中山路2段515號","湯明發","15000000","1070417"
"53","03550014","台灣富士全錄股份有限公司","臺北市松山區敦化北路88號7樓","中神隆司","1267235320","1070411"
"54","03555307","台鳳股份有限公司","臺北市中正區重慶南路1段57號11樓之9","黃建勛（Huang Stanway S）","1001000000","1070403"
"55","03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","兆豐國際商業銀行股份有限公司","6938692530","1070402"
"56","03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","堀井貴史","90000000","1070420"
"57","03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟","530000000","1070409"
"58","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","王國材","69479000000","1070403"
"59","03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡","61479617240","1070419"
"60","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1070418"
"61","03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","蔡衍明","5480000000","1070409"
"62","04196414","工商財經數位股份有限公司","臺北市萬華區大理街132號","蔡衍明","800000000","1070411"
"63","04200135","百堅貿易股份有限公司","臺北市中山區松江路148號7樓","林忠典","100000000","1070402"
"64","04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","楊品正","9266203280","1070427"
"65","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道","2448958080","1070409"
"66","04246879","美艾利爾健康股份有限公司","臺北市松山區南京東路4段16號11樓","謝昆頴","28960840","1070423"
"67","04256658","耀中商業有限公司","臺北市中正區忠孝東路2段80號12樓之5","蔡惠雯","5000000","1070430"
"68","04258038","銘泰水產股份有限公司","臺北市大安區大安路1段101巷10號3樓","曲張蘭","50000000","1070417"
"69","04262899","中央電氣企業有限公司","臺北市中正區八德路1段94號2樓","謝和泰","2000000","1070426"
"70","04285083","嶢陽茶行貿易有限公司","臺北市中山區龍江路286巷20號1樓","王端鎧","12000000","1070425"
"71","04295879","台北永昌印刷股份有限公司","臺北市大同區重慶北路3段252巷9號1樓","施昌榕","37000000","1070403"
"72","04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳梅堂","186000000","1070420"
"73","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4921377940","1070427"
"74","04326063","京華建設股份有限公司","臺北市松山區復興北路369號6樓之2","吳知心","58000000","1070412"
"75","04351132","三寶建設股份有限公司","臺北市松山區長春路451號8樓","李東原","160000000","1070417"
"76","04376942","開發旅行社股份有限公司","臺北市中山區長安東路2段184號5樓","梁榮堯","21000000","1070427"
"77","04380690","愛米斯機械工業股份有限公司","新北市新莊區民安路387巷19號","高中直","61200000","1070419"
"78","04383394","產經開發股份有限公司","臺北市中山區長春路137巷3號1樓","林俊興","78000000","1070412"
"79","04383802","摩根生化科技管理顧問股份有限公司","臺北市中山區復興北路2號2樓1室","胡宗傑","1000000","1070402"
"80","04386575","捷泰精密工業股份有限公司","臺北市內湖區瑞光路192號4樓之2","邱建誠","496824030","1070412"
"81","04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","稻葉元和","5100000","1070419"
"82","04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃","1849682980","1070420"
"83","04436934","維良企業股份有限公司","新北市新莊區復興路3段56號1樓","楊呈勲","20560000","1070427"
"84","04445666","浩陽貿易有限公司","臺北市中山區吉林路10號","邱綉貴","15000000","1070416"
"85","04445933","共發實業股份有限公司","臺南市北區文成里文賢路546巷1號","陳政雄","23050000","1070411"
"86","04449044","真正明眼鏡有限公司","臺北市大同區寧夏路10號1樓","陳聰智","500000","1070411"
"87","04454741","黎都興業股份有限公司","臺北市大安區仁愛路4段230號9樓之5","邱文潛","50000000","1070411"
"88","04459794","台灣厚木工業股份有限公司","桃園市平鎮區平東路556號","蒲生慶一","350000000","1070419"
"89","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2380733390","1070413"
"90","04478461","明發汽車材料有限公司","臺北市中山區農安街77巷1弄8號2樓","張富翔","5000000","1070427"
"91","04483957","寶華貿易股份有限公司","臺北市大同區長安西路150號3樓、3樓之1、4樓、4樓之1","孫頌恩","109564600","1070402"
"92","04491653","勇誼股份有限公司","臺北市中山區民生東路2段161號5樓","陳致遠","1158300000","1070417"
"93","04571255","崑印企業股份有限公司","臺北市中正區忠孝東路1段54號7樓","黃旭初","70000000","1070418"
"94","04586428","騰達汽車貨運有限公司","新北市中和區中正路817號9樓之10","于精精","6000000","1070426"
"95","04605207","天宇實業股份有限公司","臺北市中山區長安東路2段162號4樓之2","孫琳","80000000","1070424"
"96","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","3003892220","1070410"
"97","04622085","乃德企業股份有限公司","臺北市大安區羅斯福路2段93號13樓","徐佩","18000000","1070411"
"98","04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","梶山正樹","153640000","1070409"
"99","04631795","台灣雍寶有限公司","新北市中和區連城路268號13樓","陳純明","20000000","1070427"
"100","04638740","永城家電有限公司","臺北市中正區寧波東街20號1樓","黃煌瑜","8000000","1070403"
"101","04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江","3257335020","1070409"
"102","04665788","葆利企業有限公司","臺北市中山區新生北路2段38號15樓","曹皙義","8000000","1070413"
"103","04674604","廣和儀器有限公司","新北市深坑區北深路3段155巷23號10樓","徐麗珠","3000000","1070424"
"104","04676574","山暉廣告有限公司","臺北市萬華區長沙街2段57號10樓","王文恩","6000000","1070416"
"105","04678073","光記貿易有限公司","臺北市中正區仁愛路1段53號6樓","賴中庸","5000000","1070412"
"106","04684933","敏德企業股份有限公司","臺北市信義區永吉路32號5樓之5","萬翠玲","21000000","1070403"
"107","04685503","泰孚電器工業股份有限公司","新北市中和區建八路2號4樓之1","黃順吉","1000000","1070402"
"108","04696749","友發化工股份有限公司","臺北市中正區忠孝東路1段85號16樓","許月里","200000000","1070426"
"109","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號8樓","王惠民","440000000","1070411"
"110","04718357","狄成遊覽車股份有限公司","臺中市西區公益路367號13樓之4","廖泳淀","50000000","1070426"
"111","04722107","僑福建設股份有限公司","臺北市大安區敦化南路1段336號9樓","黃又華","390000000","1070430"
"112","04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","莊豐嘉","27200000","1070417"
"113","04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥","387255000","1070409"
"114","04754682","毅隆興業有限公司","新北市新店區吉祥街3巷4號","梁雅雯","3000000","1070413"
"115","04763535","連昌工業股份有限公司","臺北市內湖區康寧路3段99巷39弄60號","陳佳玲","20000000","1070416"
"116","04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏","1184742680","1070410"
"117","04786431","志祥精密工業股份有限公司","臺北市信義區中坡南路180號2樓","林水金","198000000","1070425"
"118","04797423","春來汽車有限公司","臺北市南港區忠孝東路7段551號","謝燕玲","5000000","1070410"
"119","04805893","豐賓電子工業股份有限公司","新北市汐止區大同路2段165號5樓","","532410000","1070419"
"120","04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲","2030832100","1070426"
"121","04890981","鴻軒通運有限公司","嘉義市西區新厝里保安二路140號2樓","侯昶成","10000000","1070419"
"122","04907202","藍寶實業有限公司","臺北市松山區興安街149號1樓","宋美如","15000000","1070413"
"123","04989013","華泰窯業股份有限公司","新北市鶯歌區東湖路14之1號","林良男","63000000","1070418"
"124","05017331","伯典企業有限公司","臺北市文山區木新路2段25號1樓","黃永修","5000000","1070416"
"125","05055637","上儀股份有限公司","臺北市內湖區民權東路6段15巷41號5樓","黃浩洋","20000000","1070426"
"126","05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","半田和久","34200000","1070410"
"127","05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","黃廷賢","4000000000","1070409"
"128","05084295","宏銘企業管理顧問有限公司","臺北市中正區衡陽路51號10樓之8","蔣銘","500000","1070423"
"129","05091373","勝冕實業有限公司","臺北市內湖區瑞光路300號3樓","鄭涵云","10000000","1070418"
"130","05125654","得至實業有限公司","臺北市大同區承德路2段46號4樓之3","賴惠貞","8000000","1070410"
"131","05136651","里歐科技有限公司","臺北市松山區敦化北路222巷33號3樓","林逢珍","3000000","1070413"
"132","05152321","火得實業股份有限公司","桃園市龍潭區烏樹林里中豐路324號","曾麗雲","20000000","1070420"
"133","05159470","惠貿電子股份有限公司","新北市新店區民權路108之2號4樓","朱鎮鏘","100000010","1070412"
"134","05183083","盛霖國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許茂霖","12000000","1070427"
"135","05197018","威良通信有限公司","新北市土城區中華路1段56巷8號","楊明儒","5000000","1070403"
"136","05197544","世在交通有限公司","新北市新莊區五工一路96號2樓","洪世在","10000000","1070424"
"137","05259956","樹德百貨股份有限公司","臺北市大同區重慶北路1段11號1樓","許樹勳","5000000","1070425"
"138","05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","三美投資股份有限公司","151075000","1070416"
"139","05420092","中發貨運股份有限公司","臺北市中山區中山北路2段185號6樓","高翊綺","10000000","1070427"
"140","05591258","怡聚科技股份有限公司","臺中市后里區后里里后科路2段329號","李傳明","350000000","1070413"
"141","05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘","6072619360","1070417"
"142","05703438","臺灣高階電子電話股份有限公司","臺北市南港區重陽路455號3樓","王文正","12000000","1070426"
"143","05704020","蔡盛興業有限公司","新北市三重區三和路3段167巷3號1樓","蔡培坤","5000000","1070420"
"144","05835260","邦昌金屬股份有限公司","臺中市太平區中興里東平路922號","魏森德","36000000","1070423"
"145","05914742","大耀紡織股份有限公司","彰化縣鹿港鎮草中里鹿草路4段2號","陳介禧","413952000","1070420"
"146","06035694","堡傑工業股份有限公司","彰化縣彰化市牛埔里彰南路三段95號1樓","尤張碧玲","12000000","1070425"
"147","06720076","重杰企業有限公司","高雄市鼓山區華寧路155號","李玉雀","15000000","1070402"
"148","06956797","機力工程有限公司","高雄市苓雅區尚志街8號","吳亞男","3000000","1070418"
"149","07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文","2771000000","1070411"
"150","07127904","臺灣新光實業股份有限公司","臺北市中山區南京東路2段123號6樓","吳東興","194400000","1070403"
"151","07153418","西華冷氣機械工程有限公司","新北市三重區五谷王南街30巷8號2樓","曹明智","5000000","1070416"
"152","07171611","見昌號有限公司","臺北市大同區延平北路2段60巷21號1樓","廖陳寶貝","8000000","1070411"
"153","07219903","東盈農牧股份有限公司","臺北市中山區松江路283號6樓之2","汪志光","75420000","1070413"
"154","07313409","威靈頓股份有限公司","新北市新店區北新路1段10號16樓","袁小羊","40000000","1070403"
"155","07357026","健華實業有限公司","臺中市烏日區中山路三段288號2樓","楊語玲","5000000","1070426"
"156","07521309","榮興隆機器廠股份有限公司","臺北市士林區延平北路6段466號1樓","王世文","6000000","1070418"
"157","07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","林金燕","7900000000","1070416"
"158","07548308","龍口食品企業股份有限公司","臺北市大安區敦化南路1段376號12樓之2","張中光","80000000","1070426"
"159","07553316","龍星企業股份有限公司","臺北市南港區南港路2段97號10樓","葉守峰","28800000","1070410"
"160","07612568","王錦珍茶業有限公司","臺北市大同區民生西路430號1樓","王敏超","500000","1070411"
"161","07615208","龍通企業股份有限公司","臺北市南港區南港路2段95號10樓","葉士豪","15000000","1070418"
"162","07615452","宇新禾工業股份有限公司","臺北市士林區葫蘆街134號1樓","吳季龍","23500000","1070426"
"163","07618129","棉樹實業股份有限公司","桃園市龜山區大坑里南上路407號","吳家豪","80000000","1070410"
"164","07631621","金信紡織股份有限公司","臺北市大同區南京西路434巷5號1樓","蔡明憲","15710000","1070403"
"165","07641634","璟儒行有限公司","臺北市大同區承德路3段267號4樓","蔡妤卉","13000000","1070418"
"166","07656657","穗興實業股份有限公司","臺北市大同區重慶北路3段276號3樓","黃木成","20000000","1070423"
"167","07669787","豐順國際股份有限公司","臺北市大安區敦化南路2段77號4樓之1","朱湘華","80000000","1070425"
"168","07686358","禾昌布行有限公司","臺北市大同區太原路133巷29號","陳家慶","6000000","1070419"
"169","07698538","承隆投資股份有限公司","臺北市大同區長安西路289號2樓","莊英志","10000000","1070409"
"170","07719230","臺灣愛絲樂股份有限公司","臺北市大同區民權西路146號12樓之1","周秀麗","20000000","1070411"
"171","07731017","至穩實業有限公司","臺北市中正區新生南路1段140巷5之2號","陳徐月娥","16000000","1070410"
"172","07732803","隆寶工業股份有限公司","臺北市大同區重慶北路3段235之4號3樓","吳鐵宏","11000000","1070409"
"173","07735338","毓暉實業股份有限公司","臺北市大同區重慶北路1段22號12樓","姚宗禮","60000000","1070418"
"174","07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","韓義忠","14355444460","1070412"
"175","07931325","國貿木業股份有限公司","高雄市彌陀區新庄路103號","簡吉男","10000000","1070426"
"176","07992883","台灣有明食品股份有限公司","屏東縣長治鄉德和村神農路18號","田川智樹","250000000","1070416"
"177","08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮路338號","蔡運煌","3000000","1070420"
"178","09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","姚振祥","674591380","1070417"
"179","09448804","和展影視股份有限公司","臺北市信義區光復南路417號7樓之4","謝玉莉","9000000","1070413"
"180","09457649","歐技貿易股份有限公司","臺北市大安區新生南路3段2號6樓之3","周忠修 ","5000000","1070423"
"181","09468603","德林建設股份有限公司","臺北市大安區敦化南路2段59號19樓","洪村林","60000000","1070402"
"182","09471430","家家產品股份有限公司","苗栗縣銅鑼鄉銅鑼村23鄰民享路5號","何兆焜","25000000","1070417"
"183","09478855","慶祥和木材股份有限公司","臺北市松山區復興北路35號11樓","李珍儀","32000000","1070427"
"184","09479566","產力技研有限公司","臺北市中山區雙城街43巷31之1號（2樓）","費鴻棟","2000000","1070413"
"185","09480260","千華數位文化股份有限公司","臺北市大安區金山南路2段138號2樓","廖雪鳳","50000000","1070417"
"186","11002602","一品建材股份有限公司","新北市樹林區三俊街115號","宋淑娥","136000000","1070420"
"187","11002716","戰國策網路科技股份有限公司","臺北市中山區南京東路2段150號10樓","李瑞碧","15000000","1070425"
"188","11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞","5209722230","1070412"
"189","11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立","7654587490","1070418"
"190","11060503","三陽國際開發股份有限公司","臺北市中山區南京東路2段71號5樓","賴其里","6000000","1070418"
"191","11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富","5163580000","1070402"
"192","11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿","2215248750","1070411"
"193","11099009","太平洋建設股份有限公司","臺北市大安區忠孝東路4段285號13樓","柳逸義","3870000000","1070425"
"194","11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","張家祝","20411159130","1070424"
"195","11167006","正大纖維工業股份有限公司","臺北市大安區信義路4段203之3號6樓","何紀豪","210000000","1070409"
"196","11169320","日立亞細亞股份有限公司","臺北市中山區建國北路1段96號4樓","佐藤 尚彥","81000000","1070411"
"197","11178904","正光興貿易股份有限公司","臺北市內湖區安康路228巷23號1樓","白鎧圖","24000000","1070427"
"198","11199561","可益富產業有限公司","臺北市中山區長安東路1段46號5樓","蘇文宗","5000000","1070419"
"199","11217316","世達通運股份有限公司","臺北市大安區仁愛路4段2號12樓","朱肇筠","60000000","1070416"
"200","11265219","三普旅行社有限公司","臺北市中山區南京東路2段69號10樓","謝憲治","12000000","1070430"
"201","11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正","1382611340","1070419"
"202","11326829","宏林交通有限公司","臺北市松山區南京東路5段66巷22弄13號","周明陽","3600000","1070425"
"203","11330555","聯廣傳播股份有限公司","臺北市內湖區陽光街321巷56號5樓","余湘","365428100","1070420"
"204","11358764","金界旅行社股份有限公司","臺北市大安區忠孝東路4段142號5樓之2","張李正琴","8000000","1070416"
"205","11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗","102189000000","1070409"
"206","11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","蔡維力","1411862760","1070402"
"207","11505800","西達旅運股份有限公司","臺北市中山區建國北路2段90號4樓","駱淑枝","12000000","1070411"
"208","11532503","建台貿易股份有限公司","臺北市大同區太原路8巷3號2樓","李樹全","65000000","1070416"
"209","11560508","泰昌貿易股份有限公司","臺北市中山區新生北路2段31之1號6樓之2","嚴正軒","7500000","1070430"
"210","11593846","強力運搬機股份有限公司","臺北市中正區延平南路228號","林子建","25000000","1070402"
"211","11609045","捷飛運通股份有限公司","臺北市南港區八德路4段768巷1弄20號12樓","陳偉利","10000000","1070418"
"212","11654630","順光股份有限公司","新北市土城區中央路3段81號","林耕嶺","70000000","1070402"
"213","11719508","復興化工股份有限公司","臺北市內湖區成功路2段426巷35號1樓","董美德","50000000","1070420"
"214","11724208","惠豐股份有限公司","臺北市中山區南京東路3段29號2樓","金家瑞","5000000","1070425"
"215","11777788","達裕開發股份有限公司","臺北市中山區德惠街16之5號9樓","蔡志忠","22670000","1070410"
"216","11823214","台灣格百股份有限公司","臺北市松山區光復南路35號6樓","郭志彰","19505900","1070419"
"217","11835345","寧昌實業有限公司","臺北市內湖區星雲街168巷43號14樓之7","陳正強","15000000","1070416"
"218","11838624","台星實業股份有限公司","臺北市內湖區內湖路1段123號1樓","周茂林","15000000","1070420"
"219","11851745","豪毅企業有限公司","臺北市信義區信義路5段8號14樓","李瓊芝","3150000","1070412"
"220","11893415","台灣日鍛工業股份有限公司","桃園市八德區長興路729號","小関誠也(Ozeki Seiya)","91083950","1070410"
"221","11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳","2334470900","1070412"
"222","11920905","台灣田邊製藥股份有限公司","臺北市南港區市民大道7段8號14樓之1","永尾恵吾","90000000","1070413"
"223","11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","李宜真","237161000","1070424"
"224","12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號2、9、10、11樓","魏啟林","18090000000","1070411"
"225","12104536","家欣企業股份有限公司","臺北市中山區中山北路3段58號3樓","黃嘉怡","5000000","1070410"
"226","12111641","山欣實業股份有限公司","臺北市中山區長安東路2段31號2樓之4","蔡榮貴","10000000","1070419"
"227","12137656","吉世科股份有限公司","臺北市松山區民權東路3段144號12樓","武田幸一","57950000","1070430"
"228","12137733","金晶矽砂股份有限公司","臺北市中山區松江路315號11樓","黃陳雪卿","120000000","1070409"
"229","12142807","助群營造股份有限公司","臺北市松山區民生東路3段156號19樓之6","黃彤焱","455040000","1070417"
"230","12145240","聯邁企業有限公司","桃園市楊梅區梅山東街106號(2樓)","林進二","5000000","1070409"
"231","12154134","再一實業有限公司","臺北市松山區復興北路333號6樓之3","蔡憲國","28000000","1070419"
"232","12157723","銀興科技股份有限公司","臺北市內湖區行善路48巷18號2樓之1","林照桐","50000000","1070418"
"233","12160305","新進鐵工廠股份有限公司","新北市三重區重新路5段322號","周富國","26000000","1070423"
"234","12165370","昇津股份有限公司","新北市永和區環河西路2段209巷1號14樓之3","吳文清","1000000","1070425"
"235","12177592","台灣三菱電機股份有限公司","臺北市士林區中山北路6段88號11樓","花岡 尚夫","1274710300","1070412"
"236","12179058","會統企業股份有限公司","臺北市松山區光復北路135號6樓","李棟樑","93600000","1070419"
"237","12179563","寶徠建設股份有限公司","臺北市松山區敦化北路167號17樓","鍾喜吉","802654000","1070411"
"238","12196079","邦普股份有限公司","臺北市松山區民權東路3段142號9樓之7","羅林鳯嬌","20000000","1070403"
"239","12205231","天鼎工程有限公司","新北市汐止區水源路2段72巷28弄8號(1樓)","王儀靖","20000000","1070412"
"240","12208173","福貹貿易股份有限公司","嘉義市太平里23鄰民權路116-1號8樓","翁永真","2000000","1070419"
"241","12212704","華田油墨股份有限公司","臺北市中山區中山北路2段45巷21之1號","門田雅輝","100000000","1070417"
"242","12228473","神腦國際企業股份有限公司","新北市新店區中正路531號2樓","賴勁麟","2582526570","1070410"
"243","12236467","伊吉貿易股份有限公司","臺北市大安區金山南路2段19號","黃裕發","5000000","1070402"
"244","12241222","台灣星宮美亞諾股份有限公司","臺北市中山區復興北路174號10樓","窪田守","5000000","1070420"
"245","12241686","二信工業股份有限公司","新北市淡水區淡金路3段461巷20號","蔡兆順","15000000","1070425"
"246","12268122","吉聯資源開發股份有限公司","臺北市中正區水源路87號5樓","林大鈞","10000000","1070430"
"247","12275995","天聲工業股份有限公司","臺北市中山區建國北路2段127號9樓","張水圳","690465600","1070426"
"248","12283094","總運實業有限公司","臺北市中山區林森北路100號12樓之3","何俊弘","2000000","1070411"
"249","12292039","大江生醫股份有限公司","臺北市內湖區港墘路187號8樓","林詠翔","870701000","1070411"
"250","12316567","元綱國際開發有限公司","新北市永和區自強街32巷5號1樓","常智暉","5000000","1070409"
"251","12319086","綺麗珊瑚有限公司","臺北市中山區林森北路615號2樓","洪明麗","341500000","1070412"
"252","12323455","豐生有限公司","臺北市中山區長春路137巷3號1樓","黃晉英","3000000","1070403"
"253","12332270","暉明實業有限公司","臺北市信義區基隆路1段141號6樓","胡小琴","5000000","1070418"
"254","12332601","傳倫投資股份有限公司","臺北市中山區南京東路2段71號5樓","賴其里","70000000","1070418"
"255","12335804","怡兆企業股份有限公司","臺北市中山區復興南路1段2號10樓","吳秋玲","25000000","1070411"
