﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
      機械設備製造業,5459,296725.774304,0,0,0,0,3484,17404.509978,1951,278248.446326,24,1072.818,0,0,0,0
      汽車及其零件製造業,2458,58541.238522,0,0,0,0,1676,8393.384417,774,49690.854105,8,457,0,0,1,0
      其他運輸工具及其零件製造業,4065,98629.558401,0,0,0,0,3072,11830.582811,981,86754.62559,12,44.35,0,0,2,0
      家具製造業,1777,12149.590262,0,0,0,0,1499,5485.273842,274,6657.21642,4,7.1,0,0,0,0
      其他製造業,3605,60528.773148,0,0,0,0,2715,10452.181183,874,49717.69275,16,358.899215,0,0,0,0
      產業用機械設備維修及安裝業,15043,513684.697265,0,0,0,0,10609,47438.753632,4346,464541.526901,87,1703.916732,1,0.5,4,0
   電力及燃氣供應業,2093,783448.694698,0,0,0,0,1313,7002.952658,764,775943.69204,16,502.05,0,0,0,0
   用水供應及污染整治業,3556,174813.132907,0,0,0,0,3019,14087.946927,531,160699.10648,6,26.0795,0,0,1,0
   營造業,93614,1028448.170521,5,355,1,30,80407,387445.334683,12877,626389.411206,323,14222.274811,1,6.149821,7,0
   批發及零售業,119718,967553.283551,4,31.45,0,0,99996,366457.046843,18620,593969.438468,1091,7057.870037,7,37.478203,56,0
   運輸及倉儲業,15560,713758.594746,0,0,1,1.8072,10157,101562.437696,5277,609930.267442,112,2214.782408,13,49.3,17,0
   住宿及餐飲業,6219,62592.786075,0,0,1,5.6,4786,21458.35529,1419,40964.880562,12,154.34795,1,9.602273,2,0
   資訊及通訊傳播業,20639,514475.191218,1,0.025,0,0,14798,43547.325882,5521,465343.574573,318,5582.765763,1,1.5,18,0
   金融及保險業,28949,5694680.982965,1,1,1,5.5,15547,213012.55466,12972,5430242.805888,425,47344.497417,3,4074.625,67,0
   不動產業,27974,1048995.66672,0,0,1,0.374,16867,154490.564627,10863,884487.992139,243,10016.735954,0,0,2,0
   專業、科學及技術服務業,45194,341239.485965,1,1,0,0,35822,91801.310127,8750,239616.928539,620,9803.247299,1,17,57,0
   支援服務業,14018,263356.778198,0,0,0,0,11184,48610.300421,2759,214410.418152,75,336.059625,0,0,1234,0
   公共行政及國防；強制性社會安全,68,132.43,0,0,0,0,64,103.63,3,18.8,1,10,0,0,0,0
   教育服務業,289,1676.880426,0,0,0,0,222,559.165666,67,1117.71476,0,0,0,0,0,0
   醫療保健及社會工作服務業,57,238.65,0,0,0,0,48,184.65,9,54,0,0,0,0,0,0
   藝術、娛樂及休閒服務業,1901,65781.379573,0,0,0,0,1336,4968.900277,551,60716.235341,14,96.243955,0,0,0,0
   其他服務業,11686,131897.011331,0,0,0,0,8792,27094.126702,2775,100650.95626,117,4139.33551,2,12.592859,0,0
   未分類,35475,305351.785822,7,19.99,2,0.86,27261,79441.13646,7926,218270.201506,279,7619.597856,0,0,2358,199
