﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
33,"臺北市","18410998","東南亞通訊社","臺北市松山區南京東路5段63號5樓之2",240000,"獨資","林文雄",1050130,"1056001407"
34,"臺北市","20509406","嘉宏男女理髮廳","臺北市信義區松山路465巷2弄21號1樓",3000,"獨資","徐德財",1050125,"1056001037"
35,"臺北市","20883424","奕明行","臺北市松山區民生東路4段79之2號1樓",5000,"獨資","王桂芳",1050127,"1056001179"
36,"臺北市","21224688","李文梧自營計程車行","臺北市松山區八德路3段8巷25之3號4樓",30000,"獨資","李文梧",1050108,"1056000336"
37,"臺北市","21243469","天奇電器行","臺北市信義區福德街139號1樓",50000,"獨資","洪祥豪",1050104,"1056000007"
38,"臺北市","21737245","定慧宗教文物香舖","臺北市文山區景興路193號4樓之7",200000,"獨資","陳顯強",1050120,"1056000877"
39,"臺北市","25504226","漾漾精品服飾店","臺北市中山區四平街55號",240000,"獨資","陳秋燕",1050118,"1056000748"
40,"臺北市","25508763","雅富服飾行","臺北市萬華區武昌街2段8號(1樓)",1200000,"獨資","黃建彰",1050105,"1056000103"
41,"臺北市","25535966","洛加怡營養早餐店","臺北市松山區三民路110巷10之2號1樓",200000,"獨資","李梅智",1050105,"1056000140"
42,"臺北市","25544959","靜心商行","臺北市文山區興隆路3段73號",200000,"獨資","葉朴仁",1050127,"1056001212"
43,"臺北市","25550092","兔子兔子美式小吃店","臺北市大安區敦化南路1段160巷32號",200000,"獨資","方奕勝",1050119,"1056000763"
44,"臺北市","25561725","永睿服飾店","臺北市大安區仁愛路4段151巷11號1樓",200000,"獨資","羅騰淵",1050118,"1056000729"
45,"臺北市","25564223","喜星餐廳","臺北市中山區中山北路1段121巷24之1號",200000,"獨資","吳庭毓",1050114,"1056000587"
46,"臺北市","25566741","南陽冷飲店","臺北市中正區南陽街4號",50000,"獨資","姜純浩",1050129,"1056001338"
47,"臺北市","25568142","星慧商行","臺北市大安區和平東路3段246號",200000,"獨資","陳家慧",1050119,"1056000810"
48,"臺北市","25569677","寶雲小吃店","臺北市信義區莊敬路342號2樓",100000,"合夥","俞秀雲",1050127,"1056001186"
49,"臺北市","25596739","鴨片服飾店","臺北市信義區永吉路491巷5弄29號",100000,"獨資","陳彥廷",1050122,"1056000996"
50,"臺北市","25597343","潮氏木瓜飲品店","臺北市萬華區昆明街130號",200000,"獨資","鍾孟志",1050104,"1056000034"
51,"臺北市","25658426","東北辣媽小吃店","臺北市大安區光復南路308巷51號",100000,"獨資","孫逸安",1050120,"1056000884"
52,"臺北市","25664525","永呈服飾店","臺北市松山區南京東路5段123巷4弄2號",190000,"獨資","羅騰淵",1050118,"1056000728"
53,"臺北市","25668682","後街商行","臺北市南港區舊莊街1段262巷2弄6號5樓",10000,"獨資","許嘉育",1050122,"1056001008"
54,"臺北市","25669900","伊林衣巧衣館","臺北市信義區松勤街5號1樓",100000,"獨資","陳靜惠",1050122,"1056001015"
55,"臺北市","25691473","龍江派報社","臺北市中山區龍江路292巷17號3樓",100000,"獨資","林金桃",1050108,"1056000371"
56,"臺北市","26201967","唯美小吃店","臺北市大安區光復南路290巷3號",120000,"獨資","廖晨宇",1050105,"1056000174"
57,"臺北市","26208552","純萃髮舖","臺北市士林區中山北路7段49號1樓",80000,"獨資","周莉荔",1050122,"1056001014"
58,"臺北市","26210852","九月咖啡館","臺北市大安區四維路14巷2之1號",150000,"合夥","鄭絜文",1050114,"1056000610"
59,"臺北市","26218279","好滋味鮮果健康茶","臺北市大安區光復南路602號",200000,"獨資","高錦峰",1050105,"1056000098"
60,"臺北市","26220964","雅田小吃坊","臺北市大安區金山南路2段31巷19號1樓",200000,"合夥","羅中良",1050112,"1056000473"
61,"臺北市","26226307","飯團工作室","臺北市北投區行義路142之10號2樓",200000,"獨資","蕭昭榆",1050107,"1056000275"
62,"臺北市","26230695","偉新餐廳","臺北市中山區北安路640號",100000,"獨資","邱國偉",1050118,"1056000706"
63,"臺北市","26237445","銷台灣美食商行","臺北市松山區八德路3段12巷52弄6號",150000,"合夥","劉音岑",1050128,"1056001261"
64,"臺北市","26253599","亞展禮服企業社","臺北市中山區中山北路2段99號9樓之1",1000000,"獨資","黃郁倫",1050112,"1056000518"
65,"臺北市","26255219","東方庭園工作室","臺北市中山區雙城街19巷8號13樓之13",50000,"獨資","顏菀伶",1050106,"1056000232"
66,"臺北市","26256076","日陽貿易商行","臺北市內湖區陽光街161巷8號5樓",240000,"獨資","陳世銘",1050114,"1056000603"
67,"臺北市","26337319","御之味食品行","臺北市大安區羅斯福路2段83之1號(1樓)",50000,"獨資","李佩蓉",1050111,"1056000448"
68,"臺北市","26340779","泰幸福男女養生館","臺北市中山區民權東路2段80號",200000,"合夥","俞秀云",1050128,"1056001266"
69,"臺北市","26346794","補給站精品工作室","臺北市大安區雲和街53號",200000,"獨資","曹岱翔",1050126,"1056001158"
70,"臺北市","26349151","古典美服飾","臺北市大安區永康街31之5號",220000,"獨資","吳祥敏",1050127,"1056001242"
71,"臺北市","26352556","群瑪汽車企業社","臺北市北投區立農街1段357巷13號4樓",200000,"獨資","陳宗榮",1050128,"1056001277"
72,"臺北市","26353719","一應設計工坊","臺北市信義區中興里基隆路1段400號8樓之1",200000,"獨資","胡瓊文",1050108,"1056000376"
73,"臺北市","26355527","昱通工程企業社","臺北市中正區新生南路1段50之2號5樓",200000,"獨資","王正道",1050104,"1056000001"
74,"臺北市","26359137","詮達汽車商行","臺北市中山區明水路397巷7弄6號2樓之2",1200000,"獨資","陳皇旭",1050120,"1056000891"
75,"臺北市","26361204","逸仙轉角美食店","臺北市信義區逸仙路42巷16號1樓",100000,"獨資","簡梅珠",1050122,"1056000984"
76,"臺北市","26364217","祥旺實業社","臺北市大安區師大路49巷5號1樓",100000,"獨資","楊家興",1050114,"1056000640"
77,"臺北市","26364650","紅潔韓國服飾精品","臺北市中山區合江街174號",100000,"獨資","陳沛安",1050118,"1056000751"
78,"臺北市","26365588","旺大香業","臺北市北投區稻香路127號1樓",20000,"獨資","王采安",1050120,"1056000896"
79,"臺北市","26366215","財神麵食府","臺北市中正區福州街3號",200000,"獨資","盛玉秀",1050127,"1056001203"
80,"臺北市","26368754","茉芮美容工作室","臺北市大安區安和路1段78巷3號",50000,"獨資","許羅元",1050127,"1056001240"
81,"臺北市","26369959","玫瑰宣言咖啡館","臺北市大安區師大路105巷2號1樓",200000,"獨資","梁可珊",1050108,"1056000392"
82,"臺北市","26372645","凱陽企業社","臺北市中山區吉林路45號3樓",200000,"獨資","宋鳳嬌",1050114,"1056000634"
83,"臺北市","26378129","飛廸通訊行","臺北市大同區重慶北路3段37之1號",1500000,"獨資","游承翰",1050115,"1056000689"
84,"臺北市","29229314","太欣企業社","臺北市南港區忠孝東路6段153號1樓",600000,"合夥","陳正福",1050119,"1056000757"
85,"臺北市","29553705","士林液化煤氣供應社","臺北市士林區文林路740巷24號1樓",300000,"合夥","羅慶年",1050114,"1056000612"
86,"臺北市","30287918","鈺發企業社","臺北市北投區致遠二路125巷13號2樓",200000,"合夥","黃文發",1050105,"1056000151"
87,"臺北市","30290131","蕙成企業社","臺北市中山區新生北路3段1號3樓之21",200000,"獨資","黃慶華",1050119,"1056000771"
88,"臺北市","30433784","三吉汽車材料行","臺北市大安區信義路4段204號",5000,"獨資","簡達懋",1050105,"1056000162"
89,"臺北市","30908780","聯欣水電行","臺北市大安區潮州街182號1樓",8000,"獨資","高顯隆",1050105,"1056000136"
90,"臺北市","30917423","俊明行","臺北市大安區師大路67號1樓",8000,"獨資","林俊富",1050104,"1056000037"
91,"臺北市","31180745","義順建材行","臺北市北投區大興街16號",45000,"獨資","張武雄",1050120,"1056000849"
92,"臺北市","31220417","白馬王子服裝號","臺北市士林區大西街64號1樓",5000,"獨資","許子良",1050106,"1056000253"
93,"臺北市","31223483","茂昇商行","臺北市北投區中和街282號1樓",3000,"獨資","黃朝榮",1050121,"1056000956"
94,"臺北市","31288345","家欣小吃店","臺北市士林區華榮街8號1樓",3000,"獨資","王施淑美",1050120,"1056000838"
95,"臺北市","31716022","有尬此玩樂工作室","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","張芸菁",1050104,"1056000009"
96,"臺北市","31815959","趴碳蔬小吃店","臺北市士林區士東路13號1樓",200000,"獨資","張博閔",1050105,"1056000153"
97,"臺北市","31828119","艾妮生活館","臺北市信義區松山路470號",100000,"獨資","洪秀妮",1050122,"1056001012"
98,"臺北市","31843266","搖滾辦桌工作室","臺北市大安區安和路1段61號3樓",1500000,"合夥","焦惠芬",1050105,"1056000148"
99,"臺北市","31843977","酉坤小吃店","臺北市萬華區柳州街16號1樓",200000,"獨資","朱悉銥",1050128,"1056001264"
100,"臺北市","31844552","晉倫商行","臺北市大同區延平北路3段4號3樓",1000000,"獨資","蕭妤倫",1050104,"1056000061"
101,"臺北市","31845150","永恆恩典館","臺北市大安區信義路4段6號11樓之3",100000,"獨資","葉姿佑",1050125,"1056001097"
102,"臺北市","31849846","喝采餐廳","臺北市中山區中山北路1段135巷38號1樓",200000,"獨資","林婧愉",1050104,"1056000075"
103,"臺北市","31849867","翔慶室內裝修工程行","臺北市士林區忠義街95號地下 ",200000,"獨資","黃秀蓮",1050126,"1056001162"
104,"臺北市","31852320","易達商行","臺北市大安區大安路1段52巷19號",45000,"獨資","談易儒",1050130,"1056001394"
105,"臺北市","31854586","艋舺烤雞工坊","臺北市萬華區環河南路2段47號",200000,"獨資","葛怡岑",1050107,"1056000302"
106,"臺北市","31855760","永續運動工作室","臺北市中山區長安東路1段58號地下",200000,"獨資","吳震亞",1050111,"1056000424"
107,"臺北市","31857747","美華食品行","臺北市大同區民生西路102號1樓",50000,"獨資","葉唐美華",1050105,"1056000189"
108,"臺北市","31868505","大宇精品店","臺北市大安區永康街2巷7號",200000,"獨資","林涵宇",1050108,"1056000384"
109,"臺北市","31870404","巨翊科技實業社","臺北市信義區信義路5段115號3樓之6",200000,"獨資","馮艾祺",1050118,"1056000724"
110,"臺北市","31871500","大米設計工作室","臺北市大安區忠孝東路4段221號12樓",600000,"獨資","鄭筱屏",1050125,"1056001034"
111,"臺北市","31873079","臨江茶香飲料店","臺北市大安區通化街59號",20000,"獨資","姜純浩",1050129,"1056001339"
112,"臺北市","31876076","喜之寬飲食館","臺北市北投區立農街1段38號1樓",50000,"獨資","蘇弘洺",1050112,"1056000510"
113,"臺北市","31880418","添大興小吃店","臺北市萬華區西園路2段179號1樓",80000,"獨資","朱振添",1050112,"1056000479"
114,"臺北市","31947810","多多金廚房","臺北市中正區師大路164號1樓",200000,"合夥","李風嬡",1050128,"1056001293"
115,"臺北市","31948022","面桶工程行","臺北市北投區吉利街122巷1號3樓",200000,"獨資","鄭民",1050125,"1056001089"
116,"臺北市","31948450","臻寶茶行","臺北市中正區南陽街26號(1樓)",180000,"獨資","洪婉臻",1050104,"1056000042"
117,"臺北市","31952117","沐品實業社","臺北市士林區臺北市士林區前街25號",60000,"獨資","吳昭寬",1050129,"1056001322"
118,"臺北市","31952545","艾薇珠寶設計工作室","臺北市北投區明德路271號7樓",200000,"獨資","鄒佳宏",1050125,"1056001079"
119,"臺北市","31955368","贊番餐飲店","臺北市松山區敦化北路155巷7號",240000,"獨資","王秀蘭",1050106,"1056000238"
120,"臺北市","31958127","名品甜企業社","臺北市松山區八德路3段237號",200000,"獨資","楊博斐",1050104,"1056000027"
121,"臺北市","31958999","小婷子美材行","臺北市大安區敦化南路1段187巷17號",10000,"獨資","羅玉婷",1050128,"1056001302"
122,"臺北市","31961903","金錢豹彩券行","臺北市中正區南昌路2段143號",50000,"獨資","林心廉",1050107,"1056000325"
123,"臺北市","31997120","貝菈造型名店","臺北市文山區興隆路3段30號",200000,"獨資","黃品榛",1050104,"1056000092"
124,"臺北市","31998155","汀州茶館","臺北市中正區汀州路3段179號1樓",100000,"獨資","陳慶生",1050105,"1056000123"
125,"臺北市","37907744","腦袋有動工作室","臺北市大安區信義路2段72號地下",50000,"獨資","簡煒航",1050120,"1056000861"
126,"臺北市","38456768","知味軒便當店","臺北市信義區松隆路73巷5號1樓",200000,"獨資","王素月",1050111,"1056000451"
127,"臺北市","38464893","三好蔬菜健康麵坊","臺北市中正區漢口街1段80巷12號1樓",240000,"獨資","廖致祥",1050118,"1056000745"
128,"臺北市","38465957","吉士飲食店","臺北市大安區復興南路2段340巷12號1樓",200000,"獨資","林玉英",1050112,"1056000470"
129,"臺北市","38466484","安霆企業社","臺北市大安區大安路1段51巷30號",250000,"獨資","楊竣凱",1050129,"1056001362"
130,"臺北市","38466843","信益商行","臺北市大同區延平北路2段236號(1樓)",200000,"獨資","許信益",1050121,"1056000922"
131,"臺北市","38467879","寫樂工作室","臺北市大安區復興南路1段135巷27號5樓之5",200000,"獨資","高愛倫",1050127,"1056001172"
132,"臺北市","38468568","唐暄容服飾店","臺北市大安區大安路1段31巷26號",200000,"獨資","許巧姍",1050107,"1056000333"
133,"臺北市","38469638","朝流小吃店","臺北市中山區南京東路2段214巷4號",50000,"獨資","李升序",1050113,"1056000546"
134,"臺北市","38471352","法尼斯小館","臺北市中山區民權西路9巷18號",150000,"獨資","郭洛良",1050105,"1056000129"
135,"臺北市","38473823","精麗企業社","臺北市松山區南京東路4段133巷8弄1號",100000,"獨資","韓逸雪",1050122,"1056001013"
136,"臺北市","38495489","山手線養生工坊","臺北市中山區中山北路1段135巷37號2樓",200000,"獨資","黃偉瑋",1050126,"1056001133"
137,"臺北市","38496023","瑜悅設計工作室","臺北市松山區敦化北路220號3樓",200000,"獨資","黃國瑜",1050121,"1056000960"
138,"臺北市","38496163","維風茶行","臺北市大安區龍圖里信義路3段198號(1樓)",50000,"合夥","李喬琳",1050115,"1056000650"
139,"臺北市","38496749","杰裕小吃店","臺北市松山區民生東路5段238號1樓",200000,"獨資","詹嘉裕",1050119,"1056000778"
140,"臺北市","38497281","大房茶舖","臺北市士林區大南路89-10號",150000,"獨資","蔡顯忠",1050112,"1056000502"
141,"臺北市","38498697","臻琩霳商行","臺北市南港區同德路25號1樓",150000,"獨資","張璿糴",1050120,"1056000889"
142,"臺北市","38498922","濬宏企業社","臺北市士林區大南路415號3樓",200000,"獨資","劉席睿",1050105,"1056000127"
143,"臺北市","38498964","華穎企業社","臺北市士林區永平街75巷36號1樓",200000,"獨資","李美鳳",1050104,"1056000039"
144,"臺北市","38499112","劉小妹小吃店","臺北市中山區吉林路391號1樓",100000,"獨資","呂佳軒",1050127,"1056001237"
145,"臺北市","38499540","奇地日貨專賣商店","臺北市中正區金華街43巷23號",200000,"獨資","許小倩",1050104,"1056000006"
146,"臺北市","38501588","歐菈精品館","臺北市中山區中山北路2段44巷21之1號",200000,"獨資","黃銘智",1050118,"1056000736"
147,"臺北市","38502539","秉格工作室","臺北市萬華區和平西路3段302巷3弄37號5樓",200000,"獨資","駱冠臻",1050126,"1056001124"
148,"臺北市","38505120","麗明小吃店","臺北市文山區景文街15號",200000,"獨資","朱芳芳",1050111,"1056000418"
149,"臺北市","38505873","花旺企業社","臺北市文山區景豐街48巷1號",300000,"獨資","蔡坤岳",1050111,"1056000438"
150,"臺北市","38506330","亮禹通訊行","臺北市大安區復興南路2段151巷24號1樓",200000,"獨資","康朝坤",1050104,"1056000024"
151,"臺北市","38506465","頤和實業社","臺北市大安區仁愛路4段77號13樓之1",200000,"獨資","賴姵伃",1050105,"1056000135"
152,"臺北市","38506726","喜洋洋料理店","臺北市文山區羅斯福路6段267號",200000,"獨資","黃雅俐",1050130,"1056001383"
153,"臺北市","38506922","艾俐飲品屋","臺北市文山區興隆路3段112巷2弄3號1樓",100000,"獨資","游家銓",1050120,"1056000858"
154,"臺北市","38511896","佳祿公關貿易商行","臺北市大同區民生西路171巷3號11樓之1",200000,"獨資","曾煒雯",1050120,"1056000857"
155,"臺北市","38513775","寶食商行","臺北市大同區重慶北路2段82號",200000,"獨資","陳勁麟",1050106,"1056000202"
156,"臺北市","38515289","囿珈豐企業社","臺北市大安區和平東路2段98號",200000,"獨資","郭品祥",1050128,"1056001256"
157,"臺北市","38531035","師大三九服飾行","臺北市大安區師大路39巷24號1樓",120000,"獨資","闕怡瑩",1050125,"1056001095"
158,"臺北市","38534498","分子虎企業社","臺北市士林區福國路95號7樓之7",200000,"獨資","陳宣佐",1050127,"1056001244"
159,"臺北市","38553797","疆湖小吃店","臺北市內湖區內湖路1段591巷10弄2號",50000,"獨資","林忠賢",1050121,"1056000949"
160,"臺北市","38553895","修瑋拉麵館","臺北市大同區庫倫街48號1樓",100000,"獨資","許志宏",1050129,"1056001350"
161,"臺北市","38554450","夢拾實夢工作室","臺北市中山區中山北路2段185號6樓",100000,"獨資","蕭涵霙",1050121,"1056000910"
162,"臺北市","38555535","珈琲咖啡館","臺北市中山區中山北路2段59巷16號",800000,"合夥","陳映伃",1050111,"1056000407"
163,"臺北市","38555541","蜀江宅院烤魚館","臺北市大安區光復南路280巷40號",200000,"獨資","林文耀",1050120,"1056000859"
164,"臺北市","38555958","川賀食堂","臺北市士林區天母東路50巷22號1樓之1",200000,"獨資","何俊龍",1050113,"1056000520"
165,"臺北市","38557885","樺立石材企業社","臺北市內湖區洲子街183號2樓",160000,"獨資","陳慧佳",1050107,"1056000306"
166,"臺北市","38559390","每日健康商行","臺北市信義區基隆路2段23號5樓之1",180000,"獨資","侯豐銘",1050122,"1056000993"
167,"臺北市","38559687","壹玖陸小冰堂","臺北市大同區貴德街89號",100000,"獨資","邱于婷",1050114,"1056000643"
168,"臺北市","38559841","伊維塔小吃店","臺北市士林區天母東路8巷82號",150000,"獨資","張嘉慈",1050129,"1056001324"
169,"臺北市","38560636","歐巴媽媽美食專賣店","臺北市大安區通化街77號",200000,"獨資","張君毅",1050119,"1056000806"
170,"臺北市","38561059","三丸拉麵館","臺北市中山區林森北路159巷57號1樓",200000,"獨資","林辰陽",1050118,"1056000703"
171,"臺北市","38561902","金荷美容坊","臺北市松山區南京東路5段139之5號、139之6號、139之7號、139之9號、139之10號、139之11號",240000,"獨資","郭哲宇",1050106,"1056000274"
172,"臺北市","38563937","嘉浰興業社","臺北市內湖區康樂街63號",150000,"合夥","陳沄紜",1050127,"1056001198"
173,"臺北市","38565604","御太郎食品行","臺北市信義區莊敬路361號1樓",100000,"獨資","葉鍵祥",1050111,"1056000449"
174,"臺北市","38566218","興祺商行","臺北市士林區忠義街93號",50000,"獨資","黃炤興",1050114,"1056000631"
175,"臺北市","38567032","力慈服飾精品店","臺北市大安區安和路1段117巷18號",200000,"獨資","李孝慈",1050107,"1056000311"
176,"臺北市","38567244","寶銡商行","臺北市大同區重慶北路2段86號",100000,"獨資","林碧香",1050106,"1056000203"
177,"臺北市","38567624","沃可彩妝造型工作室","臺北市中山區中山北路1段152號6樓",200000,"獨資","陳睿緹",1050121,"1056000926"
178,"臺北市","38570249","劉霸子薑母鴨店","臺北市內湖區環山路2段37號",240000,"獨資","劉凱中",1050125,"1056001033"
179,"臺北市","38570439","聖誕小姐企業社","臺北市大同區南京西路163號2樓之21",150000,"獨資","邱敏涵",1050126,"1056001168"
180,"臺北市","38570521","安鉑花園精品服飾店","臺北市中山區中山北路2段96巷22號",200000,"獨資","蘇偉碩",1050129,"1056001306"
181,"臺北市","38573983","伸嘉企業社","臺北市內湖區金龍路222巷16號8樓之3",500000,"獨資","陳卓玉",1050113,"1056000560"
182,"臺北市","38575997","玖順企業社","臺北市中正區中華路2段381巷2號3樓",200000,"獨資","尤清松",1050113,"1056000542"
183,"臺北市","38576406","香蘭工作室","臺北市大安區新生南路3段2號10樓",100000,"獨資","簡香蘭",1050106,"1056000270"
184,"臺北市","38576813","卡卡和風洋食館","臺北市大安區文昌街24號",238000,"獨資","黎倩旖",1050122,"1056000983"
185,"臺北市","38576969","儀仁飲品屋","臺北市中正區羅斯福路4段132號",100000,"獨資","游家銓",1050120,"1056000856"
186,"臺北市","38577904","采璇衣妝形象坊","臺北市中山區雙城街13巷3號",80000,"獨資","蔣亞庭",1050130,"1056001370"
187,"臺北市","38578072","內湖飄香飲料店","臺北市內湖區內湖路1段421號",20000,"獨資","張玉環",1050129,"1056001337"
188,"臺北市","38579305","品鑫科技企業社","臺北市中正區博愛路122號6樓",240000,"獨資","傅毅",1050118,"1056000719"
189,"臺北市","38579380","潔麗乾洗坊","臺北市大安區敦化南路1段329巷15號1樓",100000,"獨資","黃聖祐",1050105,"1056000097"
190,"臺北市","38580485","蘿菈髮藝造型店","臺北市萬華區武昌街2段65號2樓",200000,"獨資","帥宗璋",1050104,"1056000023"
191,"臺北市","38634399","石川髮廊","臺北市北投區振華街6號1樓",85000,"獨資","高金山",1050107,"1056000288"
192,"臺北市","38651354","貳貳小吃店","臺北市士林區大南路81號1樓",50000,"獨資","連德懷",1050128,"1056001267"
193,"臺北市","42268649","君丞諠商行","臺北市大安區通化街90號",10000,"獨資","賴君煒",1050106,"1056000207"
194,"臺北市","42269990","樂茶氏廚房","臺北市松山區南京東路5段250巷18弄2之1號1樓",150000,"獨資","陳怡惠",1050129,"1056001315"
195,"臺北市","42270645","東風商行","臺北市中山區林森北路644號1樓",240000,"獨資","邱雲安",1050104,"1056000068"
196,"臺北市","42271187","訊號網企業社","臺北市大安區忠孝東路3段305號6樓之1",100000,"合夥","周晉儀",1050119,"1056000780"
197,"臺北市","42271200","天母香酥雞","臺北市士林區小北街1號1樓",100000,"獨資","廖昱維",1050107,"1056000315"
198,"臺北市","42271399","鉅離食品行","臺北市中正區重慶南路1段63號10樓之1",100000,"獨資","童華顗",1050128,"1056001286"
199,"臺北市","42271861","美莉工作室","臺北市內湖區成功路2段492號1樓",20000,"獨資","蘇美莉",1050105,"1056000187"
200,"臺北市","42271898","和隆國際企業社","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","林譽修",1050112,"1056000512"
201,"臺北市","42272101","所羅門科技社","臺北市松山區富錦街359巷2弄16號2樓",100000,"合夥","王翊安",1050112,"1056000499"
202,"臺北市","42274213","共享科技工作室","臺北市信義區吳興街361巷24號3樓",200000,"獨資","李忠諭",1050114,"1056000591"
203,"臺北市","42274500","佳勳企業行","臺北市大安區通化街116號1樓",30000,"獨資","董文琦",1050119,"1056000664"
204,"臺北市","42275493","瑪莉酥工作室","臺北市大安區大安路1段19巷20號",200000,"獨資","王思勻",1050113,"1056000561"
205,"臺北市","42278055","捷麗娜服飾行","臺北市萬華區和平西路3段52巷15號",200000,"獨資","劉崑正",1050104,"1056000085"
206,"臺北市","42279462","康樂夯米包店","臺北市內湖區康樂街119號",200000,"獨資","蔡林高",1050111,"1056000468"
207,"臺北市","42280334","晶璽美容館","臺北市中山區德惠街95-1號1樓",100000,"獨資","黎紅貞",1050115,"1056000653"
208,"臺北市","42280708","不倒翁直送海鮮食堂","臺北市中山區渭水路20號1樓",200000,"獨資","王紹威",1050126,"1056001112"
209,"臺北市","42280735","墨金實業社","臺北市文山區景興路216號",200000,"合夥","宋祖綺",1050128,"1056001295"
210,"臺北市","42282190","任記燒腊舖","臺北市松山區延吉街9之1號",200000,"獨資","何英隆",1050128,"1056001268"
211,"臺北市","42282348","南風展業社","臺北市中正區金華街41號1樓",200000,"獨資","林文緯",1050111,"1056000435"
212,"臺北市","42283450","東宏企業社","臺北市萬華區西昌街81號",100000,"獨資","陳義東",1050112,"1056000498"
213,"臺北市","42284182","時刻咖啡專賣店","臺北市松山區長春路490之1號",200000,"合夥","鄭皓中",1050112,"1056000504"
