﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      苗栗縣","32","50.79","2","2","0","0","8","15.655","2","1.515","1","5","6","2.5","1","0.5","1","6","0","0","1","1","2","11.21","3","2.58","2","1.3","1","1","0","0","0","0","0","0","0","0","2","0.53","0","0"
"      彰化縣","124","816.8496","2","12.6","0","0","39","130.36","5","262","3","4","9","7.2","14","168.7396","0","0","1","3.75","1","0.02","17","149.75","14","52.2","11","20.33","7","5.7","0","0","0","0","0","0","0","0","1","0.2","0","0"
"      南投縣","18","323.65","1","3.6","0","0","2","302","0","0","1","0.5","3","7.2","2","1.5","1","1","0","0","1","1","2","3","1","0.3","2","0.15","1","3.3","0","0","0","0","0","0","0","0","1","0.1","0","0"
"      雲林縣","40","122.405","4","7.7","1","1","9","14.005","4","6","2","1","6","8.3","3","11","1","0.3","0","0","1","5","2","7","3","53","3","6.1","0","0","0","0","0","0","0","0","0","0","1","2","0","0"
"      嘉義縣","14","44.45","1","0.5","0","0","6","8.7","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0.25","3","16.5","1","1","0","0","0","0","0","0","0","0","1","16.5","0","0","0","0"
"      屏東縣","37","71.31","4","5.9","2","6.6","6","23.84","1","1","1","0.3","10","10.5","1","1","1","6","0","0","1","0.05","0","0","5","8.8","1","0.2","2","5.02","0","0","0","0","0","0","1","2","1","0.1","0","0"
"      臺東縣","11","105.16","1","10","0","0","2","12.36","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","10.2","3","70.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","13","23.988689","0","0","0","0","2","1.7","0","0","0","0","2","1.001","2","2.2","0","0","0","0","0","0","1","15","0","0","5","3.087689","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
"      澎湖縣","5","47","0","0","0","0","1","0.5","0","0","0","0","2","26.2","0","0","0","0","0","0","0","0","0","0","1","20","1","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","25","28.41","0","0","0","0","4","1.07","1","0.1","0","0","6","9.5","0","0","0","0","1","0.5","2","1.25","1","0.2","0","0","6","10.04","2","5.1","0","0","0","0","0","0","0","0","2","0.65","0","0"
"      新竹市","56","146.27588","2","2.25","1","2","8","8.25","2","10.5","0","0","13","73.05","4","2.6","1","5.4","0","0","3","1.6","3","5","1","10","16","20.52588","0","0","0","0","0","0","0","0","1","5","1","0.1","0","0"
"      嘉義市","33","173.93","1","1","0","0","7","13.68","2","1.3","0","0","1","0.1","3","16.2","0","0","4","4.75","0","0","1","2.5","7","124.9","7","9.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"   金馬地區","6","28.4","0","0","0","0","2","6.6","0","0","0","0","1","3.6","1","3","0","0","0","0","0","0","0","0","0","0","1","0.2","1","15","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","5","24.8","0","0","0","0","1","3","0","0","0","0","1","3.6","1","3","0","0","0","0","0","0","0","0","0","0","1","0.2","1","15","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","1","3.6","0","0","0","0","1","3.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
