﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      苗栗縣","31591","4248682","287","84186","144","41529","3038","322344","3","415","154","82968","2864","1354813","17797","1474181","459","178995","2094","175105","119","38681","52","49793","140","58269","354","60110","924","191273","0","0","3","410","1","100","546","39498","2612","96011"
"      彰化縣","34071","7193457","472","250877","51","13476","4018","1349349","10","8730","279","99621","2564","1354975","20641","3048022","377","234012","1383","147942","165","42643","127","168140","108","31522","528","78595","717","143619","0","0","5","445","0","0","680","51803","1946","169686"
"      南投縣","27473","5374498","544","377123","210","151738","1934","292613","64","10041","77","36361","1782","1045643","16909","2124028","448","398362","1413","207710","185","70518","66","75384","101","17875","327","59647","709","248468","0","0","4","410","0","0","448","150233","2252","108344"
"      雲林縣","21529","5894277","357","92410","42","48750","813","497150","17","4370","191","58169","2358","1736683","13494","2455174","528","342156","982","174378","85","24929","57","73643","120","28263","288","49244","445","170666","0","0","8","935","0","0","472","51922","1272","85434"
"      嘉義縣","16733","2956244","340","58413","54","28623","1354","307944","16","3108","109","33099","1492","984585","10139","1132158","40","40793","675","62350","60","9578","43","56263","18","8204","162","29900","611","134862","0","0","9","721","0","0","315","15696","1296","49948"
"      屏東縣","27900","5227593","518","189878","82","86425","1131","122206","8","4624","203","100713","2846","1387370","16701","2312467","244","205130","1390","169271","178","36521","76","89236","107","34373","445","74760","740","196271","0","0","7","756","0","0","1007","83051","2217","134542"
"      臺東縣","17453","2207379","218","125326","108","66601","1140","152481","6","1322","64","27984","852","445544","9667","713525","138","65079","1632","134382","85","14574","30","32909","76","26548","190","19173","624","291155","0","0","3","600","0","0","431","30558","2189","59620"
"      花蓮縣","17807","4659352","289","169027","148","161569","359","85321","0","0","83","89041","2068","1568197","9690","1464463","674","295336","1716","258696","87","30386","40","50870","218","72587","285","69624","535","235736","0","0","8","1130","0","0","397","35658","1210","71710"
"      澎湖縣","5785","873651","34","17628","43","45229","260","48196","1","500","16","13156","330","186211","3084","314198","191","55278","755","54836","38","18873","12","16700","99","24948","63","9046","299","36214","0","0","1","3","0","0","233","17090","326","15546"
"      基隆市","11321","2616012","55","122338","7","1679","159","73979","2","630","51","8896","1273","669000","5491","807609","1185","488927","1147","145025","55","31503","26","36930","18","3475","184","32859","374","59781","0","0","0","0","0","0","334","54071","960","79311"
"      新竹市","17902","3033914","47","33407","17","10524","1646","202842","1","600","65","48173","1520","622999","9012","1260658","243","96168","2228","268949","193","50975","61","68869","94","16856","366","68600","469","129230","0","0","4","640","0","0","372","48408","1564","106017"
"      嘉義市","11536","2766388","50","99580","14","4748","281","192906","4","18100","34","5894","684","551316","7153","1264597","109","141029","1053","132676","84","33433","58","67553","137","28330","288","64452","316","65621","0","0","0","0","0","0","266","29137","1005","67015"
"   金馬地區","18885","1960899","59","16870","4","12240","177","104022","3","25200","8","1320","443","403931","16928","646079","126","414615","497","65220","29","7210","6","15250","11","8230","54","11130","175","198625","0","0","0","0","0","0","170","19590","195","11367"
"      金門縣","18069","1647189","35","12190","4","12240","153","98189","1","10000","7","1220","387","368883","16637","569148","72","308485","338","47702","22","5830","5","5250","11","8230","43","6330","122","179985","0","0","0","0","0","0","88","6320","144","7187"
"      連江縣","816","313710","24","4680","0","0","24","5833","2","15200","1","100","56","35048","291","76931","54","106130","159","17518","7","1380","1","10000","0","0","11","4800","53","18640","0","0","0","0","0","0","82","13270","51","4180"
