﻿"統一編號","公司名稱","負責人","公司地址","實收資本額","公司狀態","產製日期"
"06667494","鑫御實業有限公司","黃O宏","高雄市前鎮區實業路176號","0","核准設立","20240301034506"
"06773045","德整興業股份有限公司","陳O誠","高雄市小港區金鋁街18號","6000000","核准設立","20240301034506"
"07147916","地球綜合工業股份有限公司","鈞O投資股份有限公司","臺北市中山區復華里南京東路3段61號7樓","751218820","核准設立","20240301034506"
"07462809","潤石建設股份有限公司","陳O雲","臺北市內湖區新湖三路237號6樓","100000000","核准設立","20240301034506"
"07611603","鉅和貿易有限公司","闕O富","臺北市大同區承德路3段99巷2號","0","核准設立","20240301034506"
"07620672","正祥齒輪有限公司","林O樺","新北市新莊區化成路5之1號","0","核准設立","20240301034506"
"07628864","漢佳國際股份有限公司","楊O佳","臺北市大同區長安西路289號10樓之5","5000000","核准設立","20240301034506"
"07648897","松福工業股份有限公司","陳O雯","臺北市大同區民族西路231號2樓","5000000","核准設立","20240301034506"
"07655307","鴻來企業股份有限公司","黃O穎","臺北市士林區文林路764號6樓","153000000","核准設立","20240301034506"
"07724424","祥億汽車貨運股份有限公司","鄭O年","新北市新莊區永安街183號","160000000","核准設立","20240301034506"
"07932366","瑞晉興業股份有限公司","蔡O璋","高雄市岡山區岡山北路20號","90000000","核准設立","20240301034506"
"09409719","鑫興機械工業股份有限公司","周O君","桃園市龜山區大坑里南上路457號","10000000","核准設立","20240301034506"
"09488919","瑪芮國際有限公司","","新竹市北區中興里中山路40巷25-1號7F之8","0","解散","20240301034506"
"11049705","山記實業股份有限公司","潘O傳","臺北市內湖區瑞光路66巷30號1、2樓","50000000","核准設立","20240301034506"
"11103411","友利塑膠製品廠股份有限公司","苑O璋","臺北市北投區北投路2段13號12樓","10000000","核准設立","20240301034506"
"11349392","昌裕企業股份有限公司","楊O瑞","臺北市大同區太原路152巷15號1樓","1000000","核准設立","20240301034506"
"11455800","恒大股份有限公司","黃O慧","臺北市中山區林森北路372號10樓","852811980","核准設立","20240301034506"
"11511090","皇冠金屬工業股份有限公司","林O蓓","臺北市中山區復興南路1段2號8樓之1","109200000","核准設立","20240301034506"
"11665799","隆志工業股份有限公司","楊O筑","新北市三重區自強路4段1號","207323000","核准設立","20240301034506"
"12105401","坤德股份有限公司","郭O政","臺北市中山區中山北路3段22號6樓","182720000","核准設立","20240301034506"
"12111733","首立企業股份有限公司","吳O龍","臺中市西屯區市政北七路98號6樓之1、之2","410654280","核准設立","20240301034506"
"12121768","麗嬰國際股份有限公司","李O松","臺北市內湖區南京東路6段346號5樓","150000000","核准設立","20240301034506"
"12131111","惠普企業股份有限公司","孫O男","臺北市內湖區新湖三路167號4樓","319000000","核准設立","20240301034506"
"12146493","合穗貿易股份有限公司","曾O雄","臺北市松山區南京東路3段248號13樓之2","19500000","核准設立","20240301034506"
"12217882","浩展實業股份有限公司","呂O諭","桃園市中壢區內定二十街126巷28號","47000000","核准設立","20240301034506"
"12247627","鴻源飾品有限公司","吳O清","臺北市大同區長安西路106號8樓之2","0","核准設立","20240301034506"
"12266026","永詳有限公司","陳O定","新北市淡水區行忠路523號","0","核准設立","20240301034506"
"12386676","八貫企業股份有限公司","劉O熹","宜蘭縣冬山鄉大興村德興四路6號","713295670","核准設立","20240301034506"
"12435655","歐樺應用材料股份有限公司","陳O煌","桃園市楊梅區三湖里楊湖路2段645號","78000000","核准設立","20240301034506"
"12448390","日陽包裝實業股份有限公司","楊O源","臺北市中山區中山北路2段93巷9之4號3樓","35000000","核准設立","20240301034506"
"12478957","安隆興業股份有限公司","郭O婷","臺北市中山區朱崙街17號7樓","102880000","核准設立","20240301034506"
"12479359","三本國際股份有限公司","廖O泰","苗栗縣後龍鎮校椅里槺榔七街90號6樓之1","10000000","核准設立","20240301034506"
"12535900","博森企業股份有限公司","簡O淦","高雄市鼓山區美術北五街116號18樓","10000000","核准設立","20240301034506"
"12600346","鍱德股份有限公司","賴O德","桃園市觀音區廣興里中山路一段280巷96號","122942730","核准設立","20240301034506"
"12601324","唐翊科技股份有限公司","","臺南市安平區永華路二段二四八號廿樓之四","75000000","廢止","20240301034506"
"12602061","締紘紡織股份有限公司","","桃園市桃園區春日路987之6號7樓","16000000","解散","20240301034506"
"12604552","崧宇企業有限公司","蔡O佑","臺中市烏日區光明里五光路復光五巷30號1樓","0","核准設立","20240301034506"
"12605638","尚文模具有限公司","","臺中市豐原區西湳里三豐路863號","0","解散","20240301034506"
"12606355","年盛實業有限公司","","高雄市燕巢區瓊林里安招路八二六號","0","解散","20240301034506"
"12608706","世文科技股份有限公司","鄭O哲","新北市新莊區五權一路1號3樓之5","60000000","核准設立","20240301034506"
"12613638","品積股份有限公司","簡O偵","新北市樹林區東順街63號","20000000","核准設立","20240301034506"
"12614545","譙茂有限公司","","新北市板橋區中山路1段158巷15之2號","0","解散","20240301034506"
"12614881","保亮有限公司","","臺南市西港區後營里後營三七四號","0","解散","20240301034506"
"12615312","巨益鋼模有限公司","唐O豊","新北市泰山區新北大道7段105巷5號","0","核准設立","20240301034506"
"12616537","玖興股份有限公司","","臺中市東區建勇東街二一號一樓","1200000","廢止","20240301034506"
"12617727","曜智實業股份有限公司","蕭O居","嘉義縣太保市過溝里嘉太工業區中興路11號","160000000","核准設立","20240301034506"
"12618612","紳特隆有限公司","葉O殷","臺中市南區合作街5之1號1樓","0","核准設立","20240301034506"
"12618958","藝詩企業有限公司","","新北市三重區自強路四段三巷廿五號一樓","0","廢止","20240301034506"
"12621285","信笠實業有限公司","侯O池","新北市永和區中正路522號9樓之5","0","核准設立","20240301034506"
"12623024","權威鋼模有限公司","陳O欽","新北市樹林區俊安街24巷2號","0","核准設立","20240301034506"
"12625206","筑麒科技股份有限公司","陳O鳳","臺中市西屯區慶和街54之6號一樓","1000000","核准設立","20240301034506"
"12625281","俊馳材料科技股份有限公司","顏O輝","桃園市觀音區大潭里環南路206號","300000000","核准設立","20240301034506"
"12625466","和納塑膠工業有限公司","","新北市中和區復興路二九五號一樓","0","解散","20240301034506"
"12626979","裕甡興業有限公司","","臺南市仁德區中生里七鄰中洲一四一號","0","解散","20240301034506"
"12627648","週詳企業有限公司","","新北市樹林區啟智街三五號","0","解散","20240301034506"
"12629765","承浦企業有限公司","歐O發","臺南市北區文元里中華北路二段80巷16號","0","核准設立","20240301034506"
"12630376","駿業股份有限公司","張O慧","臺中市北屯區崇德二路一段141巷11號1樓","33000000","核准設立","20240301034506"
"12631087","瑞霖環保實業有限公司","","苗栗縣苗栗市福麗里二一鄰北安街九四號","0","廢止","20240301034506"
"12631093","盈展實業有限公司","陳O國","苗栗縣頭份市頭份里21鄰武昌街18號","0","核准設立","20240301034506"
"12632781","友生資源再生股份有限公司","","嘉義市東區短竹里小雅路一七九號","30000000","廢止","20240301034506"
"12633825","翔野企業有限公司","","新北市三重區中興北街131之2號","0","解散","20240301034506"
"12634388","鈞鏵企業有限公司","","臺南市安南區安和里安和路一段一八巷二七號一樓","0","解散","20240301034506"
"12634958","大目機械工業股份有限公司","胡O得","臺南市官田區二鎮里力行街2號","21570000","核准設立","20240301034506"
"12635008","吉祿國際有限公司","","臺中市豐原區北陽里18鄰南陽路58巷47弄30之1號","0","解散","20240301034506"
"12635817","雅林國際股份有限公司","","臺南市南區鹽埕路六八號","22000000","解散","20240301034506"
"12638547","東杰宏實業有限公司","林O丹","臺中市清水區橋頭里五權東路160號1樓","0","核准設立","20240301034506"
"12639102","巨百實業有限公司","","臺中市大甲區錦上街29巷26號一樓","0","解散","20240301034506"
"12639258","銘生塑膠有限公司","","彰化縣鹿港鎮東石里鹿西路二段312號1樓","0","廢止","20240301034506"
"12639551","嘉倉有限公司","陳O元","臺中市清水區橋頭里高美路231巷16號","0","核准設立","20240301034506"
"12640972","連崴股份有限公司","","彰化縣員林市三橋里三橋街五五巷廿二號一樓","5000000","解散","20240301034506"
"12641424","東暹塑膠有限公司","","彰化縣花壇鄉中庄村竹子街183巷80號","0","解散","20240301034506"
"12643154","昱宏國際有限公司","","臺南市永康區大勇路138號1樓","0","解散","20240301034506"
"12643703","展信塑膠企業有限公司","","新北市樹林區三俊街272號","0","廢止","20240301034506"
"12644858","睿展實業有限公司","劉O香","高雄市大寮區過溪里過溪路8之98號","0","核准設立","20240301034506"
"12645104","逢基國際有限公司","曾O賢","臺北市內湖區康寧路3段163號2樓","0","核准設立","20240301034506"
"12645322","秀得企業有限公司","","高雄市新興區仁智街216號","0","解散","20240301034506"
"12645940","傑茂興企業有限公司","","桃園市八德區大智里桃德路114巷20號1樓","0","解散","20240301034506"
"12646770","開新企業有限公司","林O豪","新北市樹林區復興路251號1樓","0","核准設立","20240301034506"
"12646928","翰鑫企業股份有限公司","林O岳","臺中市大里區中興路二段346巷11號1樓","10000000","核准設立","20240301034506"
"12649191","長發興企業有限公司","","新北市三峽區添福里添福一三之九號","0","解散","20240301034506"
"12649544","智將生化科技股份有限公司","","彰化縣彰化市卦山里公園路一段一九九號　","5000000","解散","20240301034506"
"12653146","北美亞太環保科技事業股份有限公司","","臺北市大安區光復南路２９０巷３號７樓","1000000","解散","20240301034506"
"12659649","永陛實業有限公司","莫O琳","新北市樹林區三俊街65巷13號","0","核准設立","20240301034506"
"12676703","年旺科技有限公司","","臺北市中正區林森北路４０９號１０樓之１４","0","廢止","20240301034506"
"12679912","雅詩頓國際有限公司","","臺北市大同區太原路９７巷３號１樓","0","解散","20240301034506"
"12683373","科頂有限公司","張O美","桃園市蘆竹區海湖里海山東街１３巷１０號","0","核准設立","20240301034506"
"12685386","凰丞企業有限公司","楊O諒","新北市樹林區備內街54之1號(2樓)","0","核准設立","20240301034506"
"12688784","綠禾實業有限公司","","臺北市松山區光復南路32巷46號1樓","0","解散","20240301034506"
"12689812","銓泓科技股份有限公司","周O茂","桃園市龜山區嶺頂里茶專路32號 (1樓)","15000000","核准設立","20240301034506"
"12690016","華茂資源回收科技股份有限公司","廖O松","桃園市龜山區文化里文化二路176號2樓","43382000","核准設立","20240301034506"
"12690297","弘勝興實業股份有限公司","葛O勛","新北市板橋區南雅西路2段180巷42號之1","10000000","核准設立","20240301034506"
"12700372","迪耐環保有限公司","林O賢","桃園市楊梅區永平里新農街二段209巷62弄21號","0","核准設立","20240301034506"
"12700491","政僑股份有限公司","","臺中市大里區瑞城里中興路一段二巷八一弄九一號","3500000","解散","20240301034506"
"12701718","永精工程有限公司","程O華","雲林縣麥寮鄉海豐村豐安路109-10號1樓","0","核准設立","20240301034506"
"12702081","曄群股份有限公司","","高雄市大寮區過溪里過溪路八之九九號","3000000","廢止","20240301034506"
"12703194","岱羿企業有限公司","","高雄市大寮區山頂里內厝路二二一號八樓","0","廢止","20240301034506"
"12703201","全日昌工業股份有限公司","","高雄市鳳山區文聖街186號1樓","10000000","解散","20240301034506"
"12703552","永幀實業有限公司","巫O松","新北市林口區忠孝三路13號2樓","0","核准設立","20240301034506"
"12704898","永德成業有限公司","","新北市鶯歌區大湖路一三九號","0","廢止","20240301034506"
"12707987","朝筌實業有限公司","","臺南市永康區南灣里南興路五九號","0","解散","20240301034506"
"12709710","健中工業有限公司","鐘O中","臺中市太平區永成路60巷15號1樓","0","核准設立","20240301034506"
"12710266","崇松股份有限公司","","嘉義市東區保忠三街一六號","1000000","解散","20240301034506"
"12712546","振川環保再生股份有限公司","","彰化縣彰化市復興里中山路三段二七六巷一七︱六號一樓","15000000","廢止","20240301034506"
"12712932","登祥塑膠有限公司","","新北市新莊區福營路125巷5號","0","解散","20240301034506"
"12713995","帝境實業股份有限公司","","彰化縣和美鎮鎮平里彰草路2段361之2號","25000000","解散","20240301034506"
"12716986","貫廷有限公司","","臺南市南區國宅里新興路三八八︱四號一樓","0","解散","20240301034506"
"12720004","成鴻塑膠有限公司","","彰化縣員林市三條里成功東路三一七巷四號","0","廢止","20240301034506"
"12721756","加貝賀有限公司","陳O士","彰化縣和美鎮頭前里北堂路一六一巷二六號　　","0","核准設立","20240301034506"
"12723945","弘展國際企業有限公司","","新北市三峽區嘉添１８１之３０號","0","解散","20240301034506"
"12726339","裕航股份有限公司","","嘉義縣東石鄉港墘村港墘252號","10000000","解散","20240301034506"
"12729119","旌明實業股份有限公司","","彰化縣鹿港鎮頭崙里頭崙巷118號","50000000","解散","20240301034506"
"12729130","虹碩精工有限公司","","新北市三峽區嘉添181之30號","0","解散","20240301034506"
"12730299","鈦暘實業有限公司","","新北市中和區中山路二段一五二號三樓之二","0","廢止","20240301034506"
"12731987","強鼎勝工業有限公司","余O雄","臺中市大肚區山陽里沙田路三段524巷12號","0","核准設立","20240301034506"
"12732249","新穎塑膠有限公司","吳O玲","高雄市湖內區湖中路687巷16號","0","核准設立","20240301034506"
"12734582","啟順興股份有限公司","姚O鑽","新北市中和區中山路2段362之5號3樓","29000000","核准設立","20240301034506"
"12735029","晉鋐實業有限公司","","臺中市龍井區忠和里台西南路二五四號","0","廢止","20240301034506"
"12738519","丞笙塑膠有限公司","","新北市土城區慶祥街一一○號　","0","解散","20240301034506"
"12738623","銘鈺精密工業股份有限公司","謝O興","桃園市觀音區觀音工業區國瑞路2號","770000000","核准設立","20240301034506"
"12741520","偉倡企業有限公司","方O惠","臺南市安定區港南里港口5之5號","0","核准設立","20240301034506"
"12741824","易來旺企業股份有限公司","楊O發","臺南市關廟區五甲里五甲路230號1樓","15000000","核准設立","20240301034506"
"12742366","品岳企業股份有限公司","","臺南市安南區布袋里一鄰工明三路八號","5000000","廢止","20240301034506"
"12742577","乘寬工業股份有限公司","蘇O華","高雄市岡山區光潭路16號","125000000","核准設立","20240301034506"
"12745639","山擎實業有限公司","許O根","新北市五股區五工三路116巷5號","0","核准設立","20240301034506"
"12746623","兆銓實業有限公司","","臺中市南區大慶街二段六一號一樓","0","廢止","20240301034506"
"12748050","光佑纖維股份有限公司","林O玫","彰化縣和美鎮嘉犁里嘉佃路768巷27號1樓","3500000","核准設立","20240301034506"
"12748734","亞太生化學股份有限公司","","臺中市西屯區福安里福中九街一九號地下一樓之二","1000000","廢止","20240301034506"
"12750251","泰耀瑩國際貿易有限公司","","臺中市梧棲區草湳里港埠路一段七一一號一樓","0","解散","20240301034506"
"12752011","全能塑膠有限公司","","新北市新莊區化成路六三巷五五號","0","解散","20240301034506"
"12754382","旺震豪工業股份有限公司","紀O藤","臺中市梧棲區頂寮里四維東路151號3樓之2","15000000","核准設立","20240301034506"
"12755235","古蕾登實業有限公司","楊O富","臺中市烏日區高鐵路一段2號","0","核准設立","20240301034506"
"12756229","雅羅國際有限公司","柯O庭","臺北市信義區忠孝東路5段508號10樓之3","0","核准設立","20240301034506"
"12757070","德利勤科技股份有限公司","葉O泉","新竹縣湖口鄉勝利村光復路32之1號5樓","68000000","核准設立","20240301034506"
"12757281","燕宏彩藝包裝有限公司","游O燕","彰化縣埔心鄉瓦北村瑤鳳路一段260號一樓","0","核准設立","20240301034506"
"12758417","高新塑膠企業有限公司","曹O月","高雄市岡山區岡山里岡山路610巷32號1樓","0","核准設立","20240301034506"
"12760743","苰聚塑膠有限公司","","臺中市梧棲區永興路一段402巷91號","0","解散","20240301034506"
"12761145","旗貿有限公司","","彰化縣彰化市崙平里中央路184號10樓之1","0","解散","20240301034506"
"12763690","台灣惠田股份有限公司","","宜蘭縣羅東鎮國華里四育路155號1樓","2000000","廢止","20240301034506"
"12764240","元源塑膠工業有限公司","","苗栗縣竹南鎮龍鳳里六鄰海埔二０號","0","廢止","20240301034506"
"12764369","嘉財實業有限公司","","臺中市大雅區中清路一段一六○號","0","廢止","20240301034506"
"12765304","創造科技塑膠股份有限公司","","新北市汐止區新台五路1段99號28樓之9","5000000","解散","20240301034506"
"12768549","呈兆塑膠實業有限公司","賴O彩霞","臺中市豐原區翁明里直興街170號1樓　　　","0","核准設立","20240301034506"
"12769603","神轟科技實業有限公司","","新北市土城區中央路1段242巷2弄19號","0","解散","20240301034506"
"12770361","佳木斯企業有限公司","","臺北市中山區民生東路１段７２號６樓之３","0","廢止","20240301034506"
"12772369","鋇斯貣企業有限公司","","彰化縣彰化市香山里彰南路二段512巷78號","0","廢止","20240301034506"
"12775555","沅洋壓克力實業有限公司","","新北市汐止區福德一路３８５號１樓","0","解散","20240301034506"
"12776029","坤暉實業有限公司","王O蘭","雲林縣虎尾鎮西安里白宮街20號1樓","0","核准設立","20240301034506"
"12776597","研邦興業有限公司","","新北市三重區光復路一段六八巷十七號一樓","0","廢止","20240301034506"
"12777337","美加諾企業有限公司","顏O箴","新北市新莊區新樹路497巷2號(1樓)","0","核准設立","20240301034506"
"12784442","謹平有限公司","張O儒","新北市三重區中興北街42巷17弄6號2樓","0","核准設立","20240301034506"
"12785076","柄記企業有限公司","","彰化縣埔心鄉油車村和平路一四巷一九號","0","解散","20240301034506"
"12786743","賓佳工業有限公司","余O興","臺南市東區虎尾里東門路三段141巷29號4樓","0","核准設立","20240301034506"
"12787341","大像貿易實業有限公司","陳O迪","臺南市中西區法華里健康路一段76號3樓之2","0","核准設立","20240301034506"
"12788209","樂積企業股份有限公司","陳O文","臺北市南港區南港路1段183號","5000000","核准設立","20240301034506"
"12788783","樺欣環保工程有限公司","黃O儀","桃園市平鎮區鎮興里興隆路81號","0","核准設立","20240301034506"
"12791582","弘欽企業有限公司","","臺南市關廟區北花里19鄰花園三街48號","0","解散","20240301034506"
"12791675","台阜股份有限公司","","桃園市蘆竹區五福里福祿一街五六號二樓","1000000","廢止","20240301034506"
"12792891","普立摩有限公司","","桃園市蘆竹區長興路四段二二七巷八弄二號","0","廢止","20240301034506"
"12793152","巨湩有限公司","","臺中市神岡區岸裡里中山路117號2樓","0","解散","20240301034506"
"12794309","環異股份有限公司","","新竹市金竹里十二鄰金竹路一一三號七樓","3000000","解散","20240301034506"
"12794737","捷仕達企業有限公司","","臺南市安定區港尾里下洲子一一︱三號　　","0","解散","20240301034506"
"12796658","瑞莘有限公司","許O紜","桃園市八德區寶豐街15巷4號","0","核准設立","20240301034506"
"12798797","皇勝橡膠股份有限公司","","臺南市東區崇成里崇德十八街一０九號","1000000","解散","20240301034506"
"12799748","淂禾企業有限公司","","新北市樹林區啟智街一三七巷九弄十之三號","0","解散","20240301034506"
"12799923","全通企業有限公司","童O玉","彰化縣埔鹽鄉太平村番金路51號","0","核准設立","20240301034506"
"12800766","綠點高新科技股份有限公司","施O恩(Ryan Matthew Schwartz)","臺中市大雅區員林里神林路1段256號","30101165000","核准設立","20240301034506"
"12804524","優瑪開發有限公司","","新北市三重區自強路3段42巷5之1號(2樓)　","0","解散","20240301034506"
"12804881","葳葆實業有限公司","陳O輝","臺中市南區合作街240號1樓","0","核准設立","20240301034506"
"12811341","路通行精密有限公司","","臺中市潭子區頭家里中山路一段三二六巷七五號一樓　","0","解散","20240301034506"
"12812117","鎧為興業有限公司","","臺中市神岡區北庄里三鄰中山路一○一○巷二之二號","0","解散","20240301034506"
"12812572","台力亞企業股份有限公司","陳O宏","臺南市仁德區開發三路10號","35000000","核准設立","20240301034506"
"12813468","力特龍實業股份有限公司","","高雄市鳳山區華山街一八九巷十八號一樓","10017000","解散","20240301034506"
"12813621","銘浚興業有限公司","顏O玉","雲林縣斗六市十三里7鄰十三北路12號","0","核准設立","20240301034506"
"12813690","樹寶有限公司","蔡O慧","彰化縣花壇鄉中口村中山路二段571之8號","0","核准設立","20240301034506"
"12814678","欣昱晟工業股份有限公司","陳O郎","臺南市安南區顯宮里工業五路13號","350000000","核准設立","20240301034506"
"12816839","程塑有限公司","","桃園市蘆竹區長興里長興路四段二二七巷八弄二號","0","解散","20240301034506"
"12818436","超亞塑有限公司","","臺中市豐原區西湳里三豐路929巷36號","0","廢止","20240301034506"
"12818920","全合信企業有限公司","黃O娥","新北市板橋區文化路1段311之1號2樓","0","核准設立","20240301034506"
"12819060","奈笛達實業有限公司","","臺中市豐原區豐田里永康路二一三巷一三九號一樓","0","解散","20240301034506"
"12819110","永順深孔有限公司","邱O鋒","新北市板橋區互助街65之3號","0","核准設立","20240301034506"
"12822570","大輪開發實業有限公司","","新北市樹林區三德街四八︱七號","0","解散","20240301034506"
"12822902","宏婕廣告有限公司","","臺北市松山區五常街２７５號１樓","0","廢止","20240301034506"
