﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
      屏東縣,38,161.07,5,25.5,0,0,7,34.7,0,0,0,0,8,18.05,5,13.7,0,0,0,0,0,0,2,2.5,2,50.1,1,0.02,2,7,0,0,0,0,0,0,2,1.3,1,1,3,7.2
      臺東縣,7,54.1,1,3.6,1,12,0,0,0,0,0,0,2,28.5,1,0.5,0,0,0,0,1,6.5,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      花蓮縣,15,64.7,1,3.6,2,25,3,4.6,0,0,0,0,2,6.5,3,21,0,0,0,0,1,0.5,0,0,1,2,0,0,1,1,0,0,0,0,0,0,1,0.5,0,0,0,0
      澎湖縣,8,18.6,1,6,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,7.6,0,0,0,0
      基隆市,31,166.19,0,0,1,4,6,101.54,0,0,0,0,6,9,8,28.5,2,9,1,1,4,7.45,0,0,1,4.2,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,1,1
      新竹市,58,350.342,2,18.122,0,0,13,42.45,0,0,0,0,8,124.4,10,9.65,1,0.2,1,0.5,4,21.75,3,40.5,3,50.2,2,4,2,2.77,0,0,0,0,1,6,0,0,4,21.8,4,8
      嘉義市,18,161.76,0,0,1,100,6,29.56,0,0,0,0,0,0,4,14,0,0,0,0,0,0,0,0,2,11,2,2.2,0,0,0,0,0,0,0,0,0,0,2,2,1,3
    金馬地區,5,13.5,1,2,0,0,0,0,0,0,0,0,2,10,2,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      金門縣,5,13.5,1,2,0,0,0,0,0,0,0,0,2,10,2,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
