﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      彰化縣","192","45349","7","1050","0","0","22","5480","0","0","2","420","26","6298","88","24732","0","0","17","2089","0","0","0","0","2","400","5","200","8","3604","0","0","0","0","0","0","3","190","12","886"
"      南投縣","78","12036","7","1160","0","0","3","410","0","0","0","0","11","2106","35","5991","0","0","12","1253","0","0","0","0","0","0","2","206","2","420","0","0","0","0","0","0","2","90","4","400"
"      雲林縣","132","23482","9","1121","0","0","4","456","2","1200","1","200","14","2943","70","10047","0","0","12","2810","0","0","1","100","4","800","0","0","4","453","0","0","0","0","0","0","7","3086","4","266"
"      嘉義縣","59","7478","7","1088","0","0","2","170","0","0","0","0","8","1600","23","3061","0","0","10","537","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","4","19","4","803"
"      屏東縣","116","15781","4","539","0","0","1","220","0","0","0","0","22","4555","48","5184","1","200","16","1888","0","0","0","0","2","400","1","100","7","1173","0","0","0","0","0","0","7","1013","7","509"
"      臺東縣","75","9930","8","763","0","0","5","380","0","0","0","0","5","2309","18","1903","1","20","24","1658","0","0","0","0","2","243","1","50","3","405","0","0","0","0","0","0","3","143","5","2056"
"      花蓮縣","85","15527","3","458","0","0","0","0","0","0","1","200","9","2307","33","3727","1","248","21","1816","0","0","0","0","1","5000","2","105","6","738","0","0","1","248","0","0","2","250","5","430"
"      澎湖縣","26","2296","0","0","0","0","0","0","0","0","0","0","3","210","9","1069","0","0","2","60","0","0","0","0","0","0","0","0","4","574","0","0","0","0","0","0","6","375","2","8"
"      基隆市","72","12115","0","0","0","0","3","450","0","0","0","0","7","4000","32","5136","1","20","13","949","0","0","0","0","0","0","1","200","2","295","0","0","0","0","0","0","4","550","9","515"
"      新竹市","113","15405","1","30","0","0","3","235","0","0","0","0","7","1170","48","4938","0","0","37","5244","1","60","0","0","2","440","2","130","3","600","0","0","0","0","0","0","2","328","7","2230"
"      嘉義市","66","11146","1","1000","0","0","0","0","0","0","0","0","12","4190","29","3411","1","300","11","962","0","0","0","0","1","200","2","80","2","400","0","0","0","0","0","0","2","290","5","313"
"   金馬地區","21","8100","0","0","0","0","0","0","0","0","0","0","1","240","8","5910","0","0","6","910","0","0","0","0","0","0","1","200","1","240","0","0","0","0","0","0","3","400","1","200"
"      金門縣","15","7200","0","0","0","0","0","0","0","0","0","0","1","240","7","5810","0","0","4","510","0","0","0","0","0","0","1","200","1","240","0","0","0","0","0","0","0","0","1","200"
"      連江縣","6","900","0","0","0","0","0","0","0","0","0","0","0","0","1","100","0","0","2","400","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","400","0","0"
