﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
87,"臺北市","25559951","冠辰彩券行","臺北市士林區士東路200巷59號",100000,"獨資","周彩雲",1030425,"1030006332"
88,"臺北市","25561485","安萊企業社","臺北市士林區天母北路28巷11號2樓",100000,"獨資","蘇建安",1030428,"1030006407"
89,"臺北市","25563049","津豐記小吃店","臺北市信義區吳興街345巷6號",100000,"獨資","沈秀嬌",1030401,"1030004849"
90,"臺北市","25566502","瑞旺企業社","臺北市信義區松山路441號",200000,"獨資","張品竹",1030403,"1030005033"
91,"臺北市","25568852","法義小吃店","臺北市大安區濟南路3段40號",20000,"獨資","李文欽",1030417,"1030005791"
92,"臺北市","25574587","京俞精品服飾店","臺北市大安區敦化南路1段161巷7號",100000,"獨資","黃愉淑",1030429,"1030006582"
93,"臺北市","25575214","小田義坊","臺北市大安區延吉街70巷2弄5號",180000,"獨資","田經緯",1030416,"1030005674"
94,"臺北市","25575679","七七七企業行","臺北市大同區重慶北路3段203之6號",100000,"獨資","吳弘揚",1030424,"1030006249"
95,"臺北市","25578628","煦瀞精品店","臺北市大同區南京西路25巷2之1號",100000,"獨資","林穎萱",1030414,"1030005530"
96,"臺北市","25579339","金展商行","臺北市大同區重慶北路1段49巷20號",120000,"獨資","趙芳稷",1030401,"1030004866"
97,"臺北市","25580455","傑勝商行","臺北市萬華區昆明街96巷26號",10000,"獨資","黃志鵬",1030424,"1030006230"
98,"臺北市","25580722","紅棉服裝精品行","臺北市中山區民權東路3段14號",100000,"獨資","黃碧美",1030421,"1030005974"
99,"臺北市","25580912","得藝精品店","臺北市中山區農安街16之1號1樓",80000,"獨資","詹庭琛",1030402,"1030004963"
100,"臺北市","25582405","穎和璇媽咪小舖","臺北市中山區民權東路2段9號5樓之1",200000,"獨資","宋婕綾",1030402,"1030004909"
101,"臺北市","25631193","歐品麗裳精品服飾店","臺北市松山區光復北路173號",200000,"獨資","曾小文",1030409,"1030005292"
102,"臺北市","25655342","運來運動彩券行","臺北市中正區公園路24號1樓",60000,"獨資","康永才",1030415,"1030005638"
103,"臺北市","25655997","涵館企業社","臺北市松山區民生東路3段130巷7弄11號1樓",200000,"獨資","鄭文智",1030416,"1030005744"
104,"臺北市","25656004","廣萱茶舖","臺北市大安區永康街6巷1之1號",50000,"獨資","鄭湘宜",1030423,"1030006198"
105,"臺北市","25658501","欣瑜服飾精品店","臺北市中正區羅斯福路3段316巷8弄14號",200000,"獨資","施淳瑜",1030424,"1030006290"
106,"臺北市","25658592","利吉發商行","臺北市大安區金山南路2段89號",200000,"獨資","陸拓",1030429,"1030006472"
107,"臺北市","25660561","進亮商行","臺北市士林區士東路266巷5弄18號1樓",50000,"獨資","葛進亮",1030423,"1030006193"
108,"臺北市","25660746","壹哥小吃店","臺北市中正區汀州路2段217號",180000,"獨資","郭德仁",1030415,"1030005628"
109,"臺北市","25665355","章魚哥電子遊戲場業","臺北市中山區林森北路264號地下一樓",200000,"獨資","李室賢",1030421,"1030005958"
110,"臺北市","25669649","帝兒楊企業社","臺北市信義區永吉路322號1樓",100000,"獨資","楊美惠",1030424,"1030006261"
111,"臺北市","25671862","潔西小舖","臺北市大安區忠孝東路4段216巷30號",200000,"獨資","盧芸章",1030411,"1030005504"
112,"臺北市","26208770","金富發商行","臺北市大安區師大路49巷2號",200000,"獨資","周致明",1030401,"1030004871"
113,"臺北市","26213632","紫帛服飾店","臺北市中山區錦州街388號",50000,"獨資","林乘佑",1030401,"1030004863"
114,"臺北市","26213817","晶漾威廉髮藝名店","臺北市中山區龍江路356巷25號",30000,"獨資","邱建明",1030422,"1030006074"
115,"臺北市","26215630","貴賓室彩券行","臺北市信義區永吉路181之1號",200000,"獨資","張忠喜",1030428,"1030006431"
116,"臺北市","26218475","朝日漢堡店","臺北市大同區華陰街37之1號",100000,"獨資","李明燕",1030421,"1030006004"
117,"臺北市","26219185","連宏彩券行","臺北市萬華區萬大路423巷87號1樓",30000,"獨資","章建業",1030407,"1030005083"
118,"臺北市","26221632","佰年代餐坊","臺北市中山區長安東路1段46之1號",200000,"獨資","蘇秀鳳",1030423,"1030006221"
119,"臺北市","26221773","來丞企業社","臺北市大安區忠孝東路3段192號4樓",200000,"合夥","黃靜琪",1030415,"1030005642"
120,"臺北市","26222506","新凱商行","臺北市內湖區內湖路1段727號",200000,"獨資","楊聿甄",1030401,"1030004887"
121,"臺北市","26224687","薪東昇小吃店","臺北市中正區寧波西街83號1樓",200000,"獨資","柯秀忠",1030407,"1030005125"
122,"臺北市","26230631","杰貓舍沙龍工作室","臺北市松山區南京東路4段75巷14弄2號",200000,"獨資","蔡宏杰",1030407,"1030005178"
123,"臺北市","26232785","古早傳奇屋","臺北市文山區木新路3段133之1號",100000,"獨資","林金玉",1030410,"1030005409"
124,"臺北市","26233095","上井商行","臺北市松山區光復北路11巷64號",120000,"獨資","饒展瑋",1030415,"1030005627"
125,"臺北市","26233763","金兆飲品行","臺北市中山區南京東路1段130之4號",200000,"獨資","陳威言",1030408,"1030005208"
126,"臺北市","26233813","薄多依餐飲","臺北市中山區中山北路2段36巷18號",200000,"獨資","林昭宜",1030402,"1030004912"
127,"臺北市","26235185","易鑫便利商店","臺北市松山區南京東路5段251巷7號",200000,"獨資","趙美玲",1030428,"1030006406"
128,"臺北市","26235777","法媞精品店","臺北市中山區中山北路2段44巷21之1號",1160000,"獨資","趙憲緯",1030414,"1030005569"
129,"臺北市","26237923","金澄商行","臺北市中正區南陽街20號1樓",100000,"合夥","林書平",1030424,"1030006266"
130,"臺北市","26239746","寶貝甜心服飾店","臺北市大安區和平東路1段33號",200000,"獨資","黃建南",1030407,"1030005090"
131,"臺北市","26240413","歐凡妮莎專業彩妝工作室","臺北市中山區復興北路178號13樓之11",100000,"獨資","歐雅欣",1030430,"1030006651"
132,"臺北市","26240504","鼎天國際企業社","臺北市北投區中央北路1段12號8樓",200000,"合夥","林玉璽",1030402,"1030004951"
133,"臺北市","26241813","瑋豐精品服飾行","臺北市信義區嘉興街275號",200000,"獨資","羅珮玲",1030403,"1030005077"
134,"臺北市","26242165","玨玉樓古玩店","臺北市中山區明水路555號1樓",100000,"獨資","王豫生",1030401,"1030004842"
135,"臺北市","26243869","開盟寫字行","臺北市文山區興隆路2段203巷70號4樓",30000,"獨資","杜昆峰",1030409,"1030005309"
136,"臺北市","26244924","魚舞日式料理店","臺北市文山區興隆路3段112巷4弄48號",150000,"合夥","蘇鈺棋",1030425,"1030006326"
137,"臺北市","26246155","吉時國際企業社","臺北市大同區承德路2段175巷1號1樓",240000,"獨資","陳淑華",1030429,"1030006547"
138,"臺北市","26249012","大通通訊行","臺北市大同區民生西路175號1樓",200000,"獨資","鄧中賢",1030423,"1030006212"
139,"臺北市","26249131","鄭思文商店","臺北市松山區敦化北路120巷7弄7號1樓",100000,"獨資","鄭思文",1030407,"1030005171"
140,"臺北市","26251543","鑫采商號","臺北市南港區成功路1段32號5樓",188000,"獨資","林煜勝",1030422,"1030006125"
141,"臺北市","26251699","永發商行","臺北市中正區市民大道3段8號光華數位新天地商場4樓39號店舖.40號店舖",200000,"合夥","廖國師",1030428,"1030006448"
142,"臺北市","26251706","柏林通訊企業社","臺北市萬華區西寧南路36之92號",200000,"獨資","李柏霖",1030407,"1030005085"
143,"臺北市","26251868","興安合式洗鞋店","臺北市中山區興安街122號1樓",100000,"獨資","許穆鯉",1030402,"1030004973"
144,"臺北市","26253177","兆都工程企業社","臺北市中正區愛國西路9號6樓之5",200000,"獨資","趙嘉臻",1030421,"1030005957"
145,"臺北市","26253227","佑一村小吃店","臺北市文山區老泉街45巷4之1號",50000,"獨資","王騏銘",1030418,"1030005938"
146,"臺北市","26253795","多樂事餐飲店","臺北市中山區遼寧街149號",200000,"獨資","李筱筑",1030401,"1030004869"
147,"臺北市","26254014","櫻花汽車美容行","臺北市內湖區內湖路1段285巷69弄3號1樓",200000,"獨資","劉裔昌",1030429,"1030006477"
148,"臺北市","26256603","巧琳精品服飾店","臺北市萬華區東園街76之1號",200000,"獨資","施淑玲",1030414,"1030005515"
149,"臺北市","26256977","北之家族餐廳","臺北市中山區中山北路1段105巷15之2號",200000,"獨資","林麗久",1030409,"1030005293"
150,"臺北市","26287606","順鴻美髮屋","臺北市信義區吳興街432巷152號3樓",30000,"獨資","鄭任宏",1030415,"1030005612"
151,"臺北市","26338422","朔和資訊工作室","臺北市南港區興中路28巷28號7樓之1",100000,"獨資","劉邦維",1030424,"1030006244"
152,"臺北市","26340784","小武冰飲店","臺北市大安區羅斯福路3段283巷8號",100000,"獨資","武允昌",1030409,"1030005331"
153,"臺北市","26341876","米多經紀企業社","臺北市內湖區新明路353號4樓之12",200000,"獨資","周宏洋",1030402,"1030004953"
154,"臺北市","26342360","敘舊餐坊","臺北市中山區長安東路2段214之1號1樓",200000,"獨資","廖曉婕",1030425,"1030006353"
155,"臺北市","26346703","艾美莉絲服飾精品店","臺北市大安區敦化南路1段161巷66號",150000,"獨資","高苡嘉",1030421,"1030005980"
156,"臺北市","26347392","蘋果王企業社","臺北市中山區八德路2段82號",200000,"獨資","陳玟妤",1030411,"1030005508"
157,"臺北市","26348110","洗漾自助洗衣店","臺北市信義區永吉路444之2號",200000,"獨資","姜壽國",1030421,"1030005967"
158,"臺北市","26348131","恩雅麗緻美容坊","臺北市內湖區康寧路3段219巷5號",100000,"獨資","翁燈輝",1030421,"1030006016"
159,"臺北市","26350121","敘園茶坊","臺北市內湖區康樂街110巷8號3樓",200000,"獨資","鄭欣怡",1030417,"1030005813"
160,"臺北市","26350207","名仁體育用品社","臺北市中山區建國北路2段94號地下樓",200000,"獨資","鄭國章",1030402,"1030004944"
161,"臺北市","26350733","皇佳名店","臺北市中正區羅斯福路1段96號",200000,"獨資","陳志祥",1030401,"1030004873"
162,"臺北市","26352351","葉綠樹餐坊","臺北市松山區敦化北路50巷21號1樓",50000,"獨資","王政皓",1030418,"1030005854"
163,"臺北市","26353984","杰祥車業行","臺北市士林區後港街2號1樓",100000,"獨資","劉永富",1030418,"1030005933"
164,"臺北市","26355553","四季雲南小吃店","臺北市中正區汀州路3段147號",200000,"獨資","段紹勛",1030415,"1030005621"
165,"臺北市","26356238","象城泰式養生館","臺北市大同區民生西路230號",200000,"獨資","鄭國彥",1030415,"1030005631"
166,"臺北市","26356259","咊德企業社","臺北市松山區饒河街67號",50000,"獨資","顏文良",1030414,"1030005584"
167,"臺北市","26356482","頭奬大贏家彩券行","臺北市松山區八德路4段196號",88800,"獨資","林銘慶",1030423,"1030006224"
168,"臺北市","26357519","百合企業社","臺北市士林區文林路55號",200000,"合夥","周小珍",1030410,"1030005348"
169,"臺北市","26358931","糖心小品屋","臺北市松山區敦化北路222巷16號",100000,"獨資","李玉玲",1030428,"1030006427"
170,"臺北市","26359869","阿源担仔麵","臺北市松山區南京東路5段123巷1弄6號",3000,"獨資","蘇炳要",1030402,"1030004908"
171,"臺北市","26360660","旺旺您商行","臺北市松山區長春路452號",200000,"獨資","林慧蓉",1030429,"1030006529"
172,"臺北市","26361014","十勝伊荳商行","臺北市松山區南京東路5段312號",80000,"獨資","楊鳳麗",1030416,"1030005694"
173,"臺北市","26363337","嘉豫商行","臺北市士林區天母東路8巷83號1樓",200000,"獨資","莊富名",1030415,"1030005655"
174,"臺北市","26364080","耀發彩券行","臺北市松山區敦化北路4巷41號",50000,"獨資","陳定承",1030410,"1030005418"
175,"臺北市","26364498","祥福工程行","臺北市士林區文林路495巷14號2樓",200000,"獨資","陳慧文",1030418,"1030005916"
176,"臺北市","26368585","愛咪園貓寵物店","臺北市文山區木柵路1段323之1號",168000,"獨資","郭曉綺",1030428,"1030006405"
177,"臺北市","26370652","石井食堂","臺北市大安區通化街19巷3號",100000,"獨資","張容津",1030411,"1030005495"
178,"臺北市","26374432","日春企業社","臺北市中山區民生東路1段25號3樓之9",100000,"獨資","王文鯨",1030423,"1030006171"
179,"臺北市","26375002","愛多樂服飾精品工作室","臺北市信義區莊敬路418號4樓之4",30000,"獨資","王潔如",1030414,"1030005602"
180,"臺北市","26744836","祥豪實業社","臺北市中正區衡陽路10號12樓",1700000,"獨資","林政毅",1030425,"1030006355"
181,"臺北市","29205235","昶鴻工程行","臺北市松山區撫遠街405巷1之9號",200000,"獨資","林志強",1030429,"1030006531"
182,"臺北市","29210032","上薇傢飾商行","臺北市大安區和平東路3段5號2樓",300000,"獨資","史詠賢",1030418,"1030005926"
183,"臺北市","29213045","吉品堂鐘錶行","臺北市中正區羅斯福路4段46之1號1樓",200000,"獨資","李誌沅",1030408,"1030005184"
184,"臺北市","29214656","福昱鐘錶行","臺北市士林區大東路13之1號1樓",200000,"合夥","喻笙湘",1030408,"1030005185"
185,"臺北市","29248071","齋之傳說素食餐廳","臺北市信義區莊敬路450號1樓",500000,"獨資","林有鶯",1030430,"1030006593"
186,"臺北市","30193601","諾可達傢俱行","臺北市北投區石牌路1段166巷43弄19號",200000,"獨資","許采珍",1030409,"1030005290"
187,"臺北市","30313205","耶魯曼體育用品","臺北市內湖區麗山街393巷7號",1000000,"獨資","王天佑",1030430,"1030006662"
188,"臺北市","30827892","東昌機車行","臺北市文山區興隆路4段11號",5000,"獨資","張奕為",1030417,"1030005765"
189,"臺北市","31720406","曉悅咖啡企業社","臺北市北投區立農街2段222號",50000,"獨資","張湘明",1030424,"1030006228"
190,"臺北市","31844407","伊一商行","臺北市中山區伊通街111號",200000,"獨資","張榮次",1030429,"1030006523"
191,"臺北市","31845285","和平網路資訊社","臺北市信義區和平東路3段375號",200000,"獨資","林祖傑",1030401,"1030004891"
192,"臺北市","31845715","達賀尊爵精品店","臺北市內湖區康寧路1段34號",100000,"獨資","蘇芝逸",1030414,"1030005583"
193,"臺北市","31846171","永安青草店","臺北市萬華區西昌街174號",3000,"獨資","黃葱",1030411,"1030005496"
194,"臺北市","31846572","藍色咖啡店","臺北市中正區羅斯福路4段136巷4號",50000,"獨資","葉俊良",1030408,"1030005213"
195,"臺北市","31849206","都良舍工作室","臺北市內湖區內湖路2段152之1號",150000,"合夥","蔡汶雯",1030410,"1030005432"
196,"臺北市","31850097","大福來老北京麵館","臺北市文山區保儀路26巷5號",50000,"獨資","賴亞維",1030402,"1030004941"
197,"臺北市","31851096","示一口田精緻涮涮鍋","臺北市中山區農安街269號",240000,"獨資","巫夢薇",1030409,"1030005328"
198,"臺北市","31851265","金鶴美精品行","臺北市信義區忠孝東路5段790巷20弄2號1樓",50000,"獨資","施菁菁",1030409,"1030005268"
199,"臺北市","31851292","齊心茶舖","臺北市大安區延吉街68之20號",200000,"獨資","羅偉珉",1030403,"1030005034"
200,"臺北市","31856727","長盈商行","臺北市中山區長安東路2段161之1號",80000,"獨資","吳采家",1030429,"1030006521"
201,"臺北市","31857388","蕉葉餐廳","臺北市大安區市民大道4段28號1樓",240000,"獨資","黃子芯",1030408,"1030005217"
202,"臺北市","31857541","安怡興停車場","臺北市大同區南京西路165號5樓之11",200000,"獨資","邱秉豐",1030418,"1030005889"
203,"臺北市","31859528","優仕潔汽車美容店","臺北市內湖區文德路211號1樓",100000,"獨資","林淑貞",1030430,"1030006688"
204,"臺北市","31859793","熹林館","臺北市內湖區東湖路33巷15號",100000,"獨資","林繼傑",1030414,"1030005567"
205,"臺北市","31860237","一隻貓創意工作室","臺北市萬華區西寧南路11號7樓之2",200000,"合夥","袁永興",1030414,"1030005555"
206,"臺北市","31860996","福德旺中式食堂","臺北市信義區光復南路455號1樓",200000,"獨資","黎惠平",1030423,"1030006203"
207,"臺北市","31862495","真便宜商行","臺北市文山區福興路49號",20000,"獨資","許童記",1030416,"1030005724"
208,"臺北市","31864888","元新活力屋","臺北市松山區富錦街581巷19號",200000,"獨資","陳曉莉",1030429,"1030006484"
209,"臺北市","31867294","南台灣虱目魚之家","臺北市松山區光復北路11巷56號",180000,"獨資","彭振凱",1030416,"1030005695"
210,"臺北市","31867956","心妍髮藝整體造型沙龍","臺北市中山區錦州街30巷11號1樓",200000,"獨資","林怡岑",1030421,"1030005966"
211,"臺北市","31868076","鴣鴣清茶館","臺北市萬華區康定路278巷9號",100000,"獨資","龔永昌",1030429,"1030006516"
212,"臺北市","31868408","瑞彼特企業社","臺北市萬華區西寧南路72之1號",200000,"合夥","林燕君",1030423,"1030006154"
213,"臺北市","31868821","依平方商行","臺北市大安區大安路1段31巷38號",100000,"合夥","蔡麗娟",1030428,"1030006420"
214,"臺北市","31870093","彬彬牛肉麵館","臺北市大安區四維路48號",50000,"獨資","吳思瑾",1030428,"1030006397"
