﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"12900701","信華農特產股份有限公司","臺東縣臺東市正氣北路440號1樓","14980000","0900919","臺東縣臺東市豐樂里正氣北路４４０號","454611,083012,089714,091900","26-FEB-24","","","","向陽春,飛飛飛魚餅,FLYING FISH COOKIE,","2024-02-27"
"12906418","雄嘉營造有限公司","臺東縣臺東市豐里街543巷7號1樓","0","0901002","臺東縣臺東市豐里里豐里街５４３巷７號１樓","429099,410013,410099,421000","26-FEB-24","","","","",""
"12907578","温伯力生物科技股份有限公司","花蓮縣鳳林鎮鳳仁里中正路二段349號1樓","5000000","0901003","花蓮縣鳳林鎮鳳仁里中正路二段３４９號１樓","013013,487112,011911,089699","26-FEB-24","","","","",""
"12909082","亞威運動休閒開發股份有限公司","花蓮縣花蓮市主安里中強街66-1號","19170000","0901008","花蓮縣花蓮市主安里４鄰中強街６６─１號","931218,410099,433212,434012","26-FEB-24","","","","亞威運動休閒世界,YAWEI YAWEI SPORTS AND LEISURE,","2024-02-27"
"12913184","花蓮真情食品股份有限公司","花蓮縣花蓮市民享里26鄰華廈街40號4樓之五","2200000","0901016","花蓮縣花蓮市民享里０２６鄰華?街４０號４樓之５","454700,454999,475299,","26-FEB-24","","","","海洋精靈,海洋倍麗,花蓮真情,海鑽,纖淨,海洋珍鑽,","2024-02-27"
"12918126","全方位營造有限公司","花蓮縣花蓮市國富里富祥街63號1樓","0","0901025","花蓮縣花蓮市國富里３０鄰富祥街６３號１樓","439099,433212,433114,433900","26-FEB-24","","","","",""
"12921728","無尾熊顧問有限公司","花蓮縣花蓮市主農里15鄰中正路110巷5弄4號","0","0901101","花蓮縣花蓮市主農里２２鄰中正路１１０巷５弄４號","702099,458399,931220,859399","26-FEB-24","","","","",""
"12923562","東朔有限公司","臺東縣臺東市自強里新生路384號1樓","0","0901106","臺東縣臺東市民族里新生路３８４號","474999,464499,476299,483112","26-FEB-24","","","","",""
"12925631","亞灣飯店有限公司","臺東縣卑南鄉溫泉村鎮樂1號1樓至6樓","0","0901112","臺東縣卑南鄉溫泉村鎮樂路１號１至６樓","551012,561113,451099,740999","26-FEB-24","","","","亞灣溫泉飯店,YAWAN,","2024-02-27"
"12928270","台東鋼瓶有限公司","臺東縣臺東市康樂里康樂路二一五巷四四○號　","0","0901116","臺東縣臺東市康樂里康樂路２１５巷４４０號","464312,959999,,","26-FEB-24","","","","",""
"12930281","金東慶有限公司","花蓮縣花蓮市國風里11鄰林森路160號","0","0901121","花蓮縣花蓮市國風里１１鄰林森路１６０號","471113,,,","26-FEB-24","","","","",""
"12937138","龍亨國際通運有限公司","花蓮縣花蓮市球崙二路220號(2樓)","0","0900809","花蓮縣花蓮市民享里０３０鄰球崙二路２２０號２樓","465311,484311,524100,493912","26-FEB-24","","","","",""
"12971135","艾詩沃兒國際有限公司","臺東縣臺東市新成街112號1樓","0","0901225","臺東縣臺東市光明里新成街１１２號１樓","455999,472999,457299,475299","26-FEB-24","","","","LAFIN,","2024-02-27"
"12989682","新碩科技有限公司","花蓮縣花蓮市國聯里中山路603號1樓","0","0901210","花蓮縣花蓮市國聯里１０鄰中山路６０３號１樓","483111,681112,731013,464211","26-FEB-24","","","","",""
"12995024","川磊實業股份有限公司","臺東縣東河鄉都蘭村那界66號","15358500","0901218","臺東縣東河鄉都蘭村那界６６號","472112,472212,,","26-FEB-24","","","","","2024-02-27"
"12998232","祈勝工程有限公司","花蓮縣吉安鄉勝安村6鄰自立路1段148巷36號1樓","0","0901225","花蓮縣吉安鄉勝安村６鄰自立路１段１４８巷３６號１樓","439099,481014,771100,","26-FEB-24","","","","",""
"12999653","唐采邑實業有限公司","花蓮縣吉安鄉吉祥四街１號２樓","0","0901227","花蓮縣吉安鄉宜昌村２１鄰吉祥四街１號２樓","252299,431011,481014,760912","26-FEB-24","","","","",""
"13001039","鐿大營造有限公司","臺東縣關山鎮三民路23-6號1樓","0","0901228","臺東縣關山鎮里?里三民路２３－６號１樓","410013,410099,421000,429099","26-FEB-24","","","","",""
"13006034","興鈺科技有限公司","花蓮縣花蓮市國魂里建國路218號","0","0910108","花蓮縣花蓮市國魂里建國路２１８號","952100,464112,639099,433112","26-FEB-24","","","","",""
"13006323","達宸營造有限公司","臺東縣臺東市南一街80巷15號1樓","0","0910108","臺東縣臺東市卑南里南一街８０巷１５號１樓","060099,233200,233300,410013","26-FEB-24","","","","",""
"13013648","偉雄實業有限公司","臺東縣臺東市自強里18鄰新生路486號","0","0910121","臺東縣臺東市中心里１８鄰新生路４８６號","433115,464913,464999,464918","26-FEB-24","","","","",""
"13024342","連譽企業有限公司","花蓮縣花蓮市民孝里東興一街70之1號1樓","0","0910205","花蓮縣花蓮市民孝里３３鄰東興一街７０－１號１樓","469916,485216,469999,382111","26-FEB-24","","","","",""
"13028683","鴻昌興業有限公司","花蓮縣花蓮市國盛里國盛一街164號一樓","0","0910218","花蓮縣花蓮市國盛里國盛一街１６４號１樓","475113,464915,464918,464499","26-FEB-24","","","","",""
"13029748","東園食品有限公司","花蓮縣吉安鄉東昌村東海13街16巷14號1樓","0","0910218","花蓮縣吉安鄉東昌村東海十三街１６巷１４號１樓","454700,454513,454912,454113","26-FEB-24","","","","",""
"13034427","鋒鑫營造有限公司","花蓮縣花蓮市府前路320號1樓","0","0910227","花蓮縣花蓮市民政里府前路３２０號１樓","429099,812100,432000,433212","26-FEB-24","","","","",""
"13035376","東住通不動產企業有限公司","花蓮縣花蓮市國民八街117號1樓","0","0910301","花蓮縣花蓮市國盛里０２３鄰國民八街１１７號１樓","702099,689900,670012,434013","26-FEB-24","","","","",""
"13054014","中華三商企業股份有限公司","臺東縣池上鄉福原村中華南路93號","10000000","0910328","臺東縣池上鄉福原村中華南路９３號","681211,681212,771100,432000","26-FEB-24","","","","三商房屋,","2024-02-27"
"13066525","欣辰通訊有限公司","花蓮縣吉安鄉宜昌村宜昌一街22巷6號（1樓）","0","0910415","花蓮縣吉安鄉宜昌村００４鄰宜昌一街２２巷６號１樓","464211,455215,456399,610200","26-FEB-24","","","","",""
"13067783","川陽車業股份有限公司","花蓮縣吉安鄉勝安村慈惠一街43號","10000000","0910416","花蓮縣吉安鄉勝安村１１鄰慈惠一街４３號","465211,465314,959100,712999","26-FEB-24","","","","",""
"13072765","大寶桑廣播電台股份有限公司","臺東縣臺東市光明里連航路83號2樓","5000000","0910422","臺東縣臺東市光明里連航路８３號２樓","592014,731099,601011,","26-FEB-24","","","","",""
"13073336","後山園企業有限公司","臺東縣臺東市南榮里志航路一段477巷71號1樓","0","0910422","臺東縣臺東市南榮里志航路１段４７７巷７１號１樓","561115,620111,160213,475299","26-FEB-24","","","","",""
"13079866","東輝礦業開發有限公司","花蓮縣吉安鄉永興村吉豐路三段651號1樓","0","0910430","花蓮縣吉安鄉永興村吉豐路三段６５１號１樓","060099,485399,771100,","26-FEB-24","","","","",""
"13080239","一八文化休閒開發有限公司","臺東縣臺東市傳廣路198號1樓","0","0910430","臺東縣臺東市民族里傳廣路１９８號１樓","702099,782000,820211,820212","26-FEB-24","","","","",""
"13102022","大唐興業有限公司","臺東縣臺東市豐年里中興路3段177巷22弄12號","0","0910408","臺東縣臺東市豐年里中興路三段１７７巷２２弄１２號","462099,454811,462011,454112","26-FEB-24","","","","",""
"13108124","種福大健康事業股份有限公司","臺東縣卑南鄉溫泉村龍泉路63號","10000000","0910423","臺東縣卑南鄉溫泉村龍泉路６３號","454999,472918,,","26-FEB-24","","","","",""
"13110557","上旺管理顧問實業有限公司","臺東縣臺東市自強里正氣北路66號","0","0910429","臺東縣臺東市自強里正氣北路６６號","702099,781011,669199,451099","26-FEB-24","","","","",""
"13158088","米婕爾國際股份有限公司","花蓮縣花蓮市國聯四路81號1樓","5000000","0901022","花蓮縣花蓮市國盛里０１２鄰國聯四路８１號１樓","457299,456700,,","26-FEB-24","","","","活適菌,LA,美麗家族,MEJIAR,","2024-02-27"
"13169108","長逸營造有限公司","花蓮縣花蓮市國聯里9鄰國興六街21巷3之1號1樓","0","0910327","花蓮縣花蓮市國聯里００９鄰國興六街２１巷３─１號１樓","421000,439099,434011,422099","26-FEB-24","","","","",""
"13193661","德金春營造有限公司","臺東縣臺東市中興路一段388號1樓","0","0911218","臺東縣臺東市仁和里中興路一段３８８號１樓","439099,434011,461999,","26-FEB-24","","","","",""
"13197385","欣喜亞有限公司","臺東縣臺東市光明里連航路126號1樓","0","0911009","臺東縣臺東市光明里連航路１２６號","457299,454812,,","26-FEB-24","","","","",""
"16016703","良友工程顧問有限公司","花蓮縣花蓮市國盛里盛五街34號1樓","0","0860527","花蓮縣花蓮市國盛里５４鄰國盛五街３４號１樓","711211,702099,760911,760912","26-FEB-24","","","","",""
"16019336","台盛營造股份有限公司","花蓮縣花蓮市國盛里國盛四街49號1樓","9000000","0860529","花蓮縣花蓮市國盛里國盛四街４９號１樓","429099,434011,433199,431011","26-FEB-24","","","","",""
"16019906","全滿加油站有限公司","臺東縣成功鎮忠仁里大同路2號","0","0860530","臺東縣成功鎮三民里大同路２號","482111,484311,484314,471999","26-FEB-24","","","","",""
"16048970","東豐通運有限公司","花蓮縣花蓮市民心里美工路19號1樓","0","0860627","花蓮縣花蓮市民心里１０鄰美工路１９號１樓","494099,782000,382111,382112","26-FEB-24","","","","",""
"16058153","安聯企業股份有限公司","花蓮縣新城鄉順安村草林1號之25","10000000","0860707","花蓮縣新城鄉順安村草林１之２５號","482111,485299,951200,471999","26-FEB-24","","","","",""
"16060735","立康開發實業股份有限公司","花蓮縣花蓮市五權街36號2樓","1500000","0860709","花蓮縣花蓮市民主里五權街３６號２樓","581111,731011,731099,487114","26-FEB-24","","","","花蓮旅遊新網,房屋市集花蓮房屋網,","2024-02-27"
"16061707","又正營造有限公司","花蓮縣新城鄉順安村草林119之13號1樓","0","0860710","花蓮縣新城鄉順安村０１５鄰草林１１９─１３號１樓","429099,410013,,","26-FEB-24","","","","",""
"16075364","立矩實業有限公司","花蓮縣吉安鄉仁和村南海二街276號","0","0860724","花蓮縣吉安鄉仁和村００５鄰南海二街２７６號","252100,252299,422099,434013","26-FEB-24","","","","",""
"16076188","泰東環保工程顧問有限公司","臺東縣臺東市大同里中正路196號","0","0860725","臺東縣臺東市中正里中正路１９６號","433900,433900,410015,390011","26-FEB-24","","","","",""
"16078735","雄豐營造有限公司","花蓮縣玉里鎮中城里福安街10-4號1樓","0","0860728","花蓮縣玉里鎮中城里００１鄰福安街１０－４號１樓","429099,,,","26-FEB-24","","","","",""
"16080958","東亞有線電視股份有限公司","花蓮縣玉里鎮中華路365之1號","200000000","0860428","花蓮縣玉里鎮永昌里００８鄰中華路３６５之１號","602012,610112,433112,610111","26-FEB-24","8312","20","2024-02-26 00:00:00.0","",""
"16204445","捷智營造有限公司","臺東縣池上鄉萬安村萬安路3之1號1樓","0","0860825","臺東縣池上鄉萬安村萬安路３─１號１樓","429099,429011,439099,422016","26-FEB-24","","","","",""
"16223180","花東加油站股份有限公司","花蓮縣吉安鄉干城村吉豐路5段7號","6000000","0860919","花蓮縣吉安鄉干城村５鄰吉豐路５段７號","482111,482112,482914,951200","26-FEB-24","","","","",""
"16223196","良友倉儲股份有限公司","花蓮縣花蓮市民立里海岸路3之6號","28500000","0860919","花蓮縣花蓮市民立里７鄰海岸路３－６號","525912,530100,439099,461213","26-FEB-24","","","","",""
"16224738","東穩通運有限公司","花蓮縣新城鄉康樂村加灣3-3號1樓","0","0860922","花蓮縣新城鄉康樂村１３鄰加灣３─３號１樓","494099,239915,431099,523111","26-FEB-24","","","","",""
"16241238","仁福汽車股份有限公司","臺東縣臺東市豐樂里大忠路20號","30000000","0861013","臺東縣臺東市豐樂里大忠路２０號","484111,484311,451099,951199","26-FEB-24","","","","",""
"16241737","全富汽車股份有限公司","臺東縣臺東市豐樂里正氣北路559號","20000000","0861013","臺東縣臺東市豐樂里正氣北路５５９號","484111,451099,951199,524999","26-FEB-24","","","","",""
"16242166","夢想家國際有限公司","臺東縣卑南鄉太平村太平路28號1樓","0","0861013","臺東縣卑南鄉太平村太平路２８號１樓","483111,771312,771399,487912","26-FEB-24","","","","畎畝,CHANG MOOD,","2024-02-27"
"16245656","省聯通運有限公司","花蓮縣吉安鄉南海三街198巷21號1樓","0","0861017","花蓮縣吉安鄉仁安村南海三街１９８巷２１號１樓","494099,381111,,","26-FEB-24","","","","",""
"16263099","字洋營造有限公司","臺東縣臺東市豐榮里中華路2段214巷78弄12號1樓","0","0861107","臺東縣臺東市豐榮里中華路２段２１４巷７８弄１２號１樓","439099,,,","26-FEB-24","","","","",""
"16267709","連勝工程有限公司","花蓮縣吉安鄉北昌村北昌一街73號","0","0861114","花蓮縣吉安鄉北昌村北昌─街７３號","433112,433111,433212,433199","26-FEB-24","","","","",""
"16270562","碩泰建設開發股份有限公司","臺東縣臺東市民生里開封街391號1樓","25000000","0861118","臺東縣臺東市民生里開封街３９１號１樓","681211,681212,670012,681111","26-FEB-24","","","","",""
"16321366","尚華開發有限公司","花蓮縣花蓮市國盛里19鄰國民八街65號5樓之7","0","0870403","花蓮縣花蓮市國盛里國民八街６５號５樓之７","820112,475299,,","26-FEB-24","","","","",""
"16334571","慈利工程有限公司","花蓮縣吉安鄉慶豐村慶北一街232號","0","0861204","花蓮縣吉安鄉慶豐村慶北一街２３２號","433212,433111,429011,429099","26-FEB-24","","","","",""
"16341412","東懋資訊有限公司","花蓮縣花蓮市主安里中原路418號1樓","0","0861212","花蓮縣花蓮市主安里４９鄰中原路４１８號","464111,464112,483111,639099","26-FEB-24","","","","",""
"16346649","匡宏建設有限公司","花蓮縣花蓮市國風里林森路二一九號一樓","0","0861219","花蓮縣花蓮市國風里林森路２１９號１樓","670012,681211,731099,","26-FEB-24","","","","",""
"16360120","瑞源加油站股份有限公司","臺東縣鹿野鄉鹿野村中華路二段283號","6000000","0870106","臺東縣鹿野鄉鹿野村中華路２段２８３號","482111,484311,471999,782000","26-FEB-24","","","","",""
"16364414","精聯通科技有限公司","花蓮縣花蓮市裕民路123號","0","0870113","花蓮縣花蓮市國裕里３５鄰裕民路１２３號","483111,,,","26-FEB-24","","","","",""
"16376501","慶豐昌加油站股份有限公司","花蓮縣吉安鄉中央路2段336號","10000000","0870205","花蓮縣吉安鄉慶豐村中央路２段３３６號","482111,482112,482914,","26-FEB-24","","","","",""
"16376930","金坐營造有限公司","臺東縣臺東市中心里漢中街162巷10號1樓","0","0870206","臺東縣臺東市自強里漢中街１６２巷１０號１樓","429099,,,","26-FEB-24","","","","",""
"16388366","旭生人力仲介有限公司","花蓮縣花蓮市民孝里東興二街151號13樓之5","0","0870224","花蓮縣花蓮市民孝里０２２鄰東興二街１５１號１３樓之５","781099,760912,,","26-FEB-24","","","","",""
"16402557","春泉開發有限公司","花蓮縣玉里鎮大禹里大禹148之1號","0","0870316","花蓮縣玉里鎮大禹里大禹１４８－１號","410016,669199,631299,702099","26-FEB-24","","","","",""
"16403155","山多利開發企業有限公司","臺東縣臺東市東海里正氣北路251號1樓","0","0870316","臺東縣臺東市東海里正氣北路２５１號","740100,711112,461111,481014","26-FEB-24","","","","",""
"16410156","實踐主義室內裝修設計有限公司","花蓮縣花蓮市民政里永興路76號1樓","0","0870324","花蓮縣花蓮市民政里３鄰永興路７６號１樓","740100,731011,711112,434011","26-FEB-24","","","","",""
"16449841","洄瀾有線電視股份有限公司","花蓮縣吉安鄉永安村吉安路1段135號","300000000","0870610","花蓮縣吉安鄉永安村２４鄰吉安路１段１３５號","610111,602012,610112,","26-FEB-24","8327","20","2024-02-26 00:00:00.0","洄瀾有線,","2024-02-27"
"16450993","理想大地股份有限公司","花蓮縣壽豐鄉理想路1號","7970000000","0870623","花蓮縣壽豐鄉共和村理想路１號","551012,931299,561115,563199","26-FEB-24","","","","理想大地,理想,RPOMISEDLAND,理想渡假村,PROMISED RIVER,PROMISEDLAND,應許之河,理想鳳柚酥,理想鳳柚餅,理想大地股份有限公司,THE PROMISED LAND CORP., LTD.,THE PROMISED LAND RESORT,理想蜂巢糕,","2024-02-27"
"16487318","荒野加油站股份有限公司","臺東縣太麻里鄉美和村荒野2之2號","15000000","0870427","臺東縣太麻里鄉美和村荒野路２－２號","482111,471112,951200,731099","26-FEB-24","","","","",""
"16497694","廉瀚有限公司","花蓮縣花蓮市國富里37鄰中央路三段810號","0","0870511","花蓮縣花蓮市國富里３７鄰中央路三段８１０號","471114,731099,782000,","26-FEB-24","","","","",""
"16501629","東宏重機有限公司","花蓮縣新城鄉康樂村廣安三街6巷2號","0","0870514","花蓮縣新城鄉康樂村０１２鄰廣安三街６巷２號","464999,771200,959999,","26-FEB-24","","","","",""
"16502649","藍天假日飯店股份有限公司","花蓮縣花蓮市民生里中正路590號","82000000","0870518","花蓮縣花蓮市民生里中正路５９０號","551012,561115,563114,524100","26-FEB-24","","","","藍天麗池,","2024-02-27"
"16507784","賀洲國際企業有限公司","花蓮縣新城鄉順安村草林50號1樓","0","0870522","花蓮縣新城鄉順安村草林５０號１樓","060099,487213,469925,487212","26-FEB-24","","","","",""
"16510090","年統裝璜實業有限公司","臺東縣臺東市寶桑路188號","0","0870526","臺東縣臺東市中正里３鄰寶桑路１８８號","434011,434012,434099,473111","26-FEB-24","","","","",""
"16536438","宏憬室內裝修工程有限公司","臺東縣臺東市新生里中興路一段370號","0","0870626","臺東縣臺東市仁和里中興路一段３７０號","432000,434011,434012,740100","26-FEB-24","","","","",""
"16540524","金灃股份有限公司","花蓮縣花蓮市中美路71之21號1樓","9000000","0870702","花蓮縣花蓮市民勤里２１鄰中美路７１─２１號１樓","522000,521000,525999,820914","26-FEB-24","","","","",""
"16544319","綠島潛水器材有限公司","臺東縣綠島鄉南寮村漁港路三十一號","0","0870707","臺東縣綠島鄉南寮村漁港路３１號","773012,476299,,","26-FEB-24","","","","",""
"16555080","龍嚴營造有限公司","臺東縣臺東市馬蘭里四維路3段236號1樓","0","0870723","臺東縣臺東市馬蘭里四維路三段２３６號１樓","439099,410013,422018,422014","26-FEB-24","","","","",""
"16564285","開興環保工程有限公司","花蓮縣吉安鄉光華村光華1街366號1樓","0","0870803","花蓮縣吉安鄉光華村６鄰光華一街３６６號１樓","382111,381111,812100,760911","26-FEB-24","","","","",""
"16574663","臣鈞有限公司","花蓮縣花蓮市民政里中興路173號1樓","0","0870815","花蓮縣花蓮市民政里中興路１７３號１樓","483111,464211,483112,472999","26-FEB-24","","","","",""
"16575733","東光營造有限公司","花蓮縣富里鄉富里村永安街29-1號1樓","0","0870817","花蓮縣富里鄉富里村０２４鄰永安街２９─１號１樓","410099,434013,433900,439099","26-FEB-24","","","","",""
"16580927","威捷營造有限公司","花蓮縣瑞穗鄉瑞穗村中正北路一段108號一樓","0","0870824","花蓮縣瑞穗鄉瑞穗村０１３鄰中正北路一段１０８號一樓","410013,429099,,","26-FEB-24","","","","",""
"16642402","國曜營造有限公司","臺東縣臺東市光明里中興路2段450巷28弄56號5樓","0","0870827","臺東縣臺東市光明里中興路２段４５０巷２８弄５６號５樓","429099,422099,,","26-FEB-24","","","","",""
"16644648","麥造工場企業有限公司","花蓮縣花蓮市國裕里富裕二街195號","0","0870831","花蓮縣花蓮市國裕里５２鄰富裕二街１９５號","731013,731099,711112,","26-FEB-24","","","","",""
"16646293","妙吉建設股份有限公司","臺東縣臺東市東海里長沙街116號1樓","25000000","0870902","臺東縣臺東市新興里１３鄰長沙街１１６號","434011,681111,481014,432000","26-FEB-24","","","","",""
"16671953","鄉親營造有限公司","花蓮縣花蓮市國聯五路15號1樓","0","0871008","花蓮縣花蓮市國聯里國聯五路１５號１樓","429099,461214,,","26-FEB-24","","","","",""
"16676612","昱陽營造有限公司","花蓮縣玉里鎮民族街11號","0","0871015","花蓮縣玉里鎮泰昌里００３鄰民族街１１號","410013,,,","26-FEB-24","","","","",""
"16694935","弘羿消防工程有限公司","花蓮縣吉安鄉勝安村中央路3段310號1樓","0","0871111","花蓮縣吉安鄉勝安村１６鄰中央路３段３１０號１樓","434013,456199,464918,","26-FEB-24","","","","",""
"16709803","丞慶營造有限公司","花蓮縣花蓮市國魂里延平街148巷2弄5號1樓","0","0871208","花蓮縣花蓮市國魂里１１鄰延平街１４８巷２弄５號１樓","429099,681111,669199,812100","26-FEB-24","","","","",""
"16715137","萬年加油站股份有限公司","臺東縣卑南鄉賓朗村賓朗路321號1樓","20000000","0871217","臺東縣卑南鄉賓朗村賓朗路３２１號","482111,482112,782000,731099","26-FEB-24","","","","",""
"16718325","永利加油站股份有限公司","臺東縣東河鄉都蘭村17鄰都蘭41號之2","20000000","0871222","臺東縣東河鄉都蘭村都蘭路４１－２號","482111,969099,,","26-FEB-24","","","","",""
"16728013","碩碧有限公司","花蓮縣新城鄉嘉新村嘉南一街43巷1號","0","0880108","花蓮縣新城鄉嘉新村嘉南一街４３巷１號","485216,469917,234011,471999","26-FEB-24","","","","","2024-02-27"
"16738841","新美崙企業股份有限公司","花蓮縣花蓮市民立里民權路44號","5000000","0880127","花蓮縣花蓮市民立里民權路４４號","471912,524100,561115,484314","26-FEB-24","","","","",""
"16784555","建景實業股份有限公司","花蓮縣新城鄉北埔村復興路340號","4500000","0880203","花蓮縣新城鄉北埔村０２１鄰復興路３４０號","458314,455299,464112,458111","26-FEB-24","","","","",""
"16807797","世韜營造實業有限公司","臺東縣臺東市豐樂里豐樂路60號","0","0880701","臺東縣臺東市豐樂里豐樂路６０號","410013,410099,429099,","26-FEB-24","","","","",""
"16819978","築峰營造有限公司","花蓮縣花蓮市民權七街17號1樓","0","0881209","花蓮縣花蓮市民勤里民權七街１７號１樓","439099,433114,060099,","26-FEB-24","","","","",""
"16862278","賀友有限公司","臺東縣臺東市興國里復興路245號2樓","0","0880222","臺東縣臺東市中山里復興路２４５號２樓","475111,475112,475112,475299","26-FEB-24","","","","",""
"16863137","福企通運有限公司","花蓮縣吉安鄉東昌村東海十三街10號1樓","0","0880225","花蓮縣吉安鄉東昌村東海十三街１０號","494099,,,","26-FEB-24","","","","",""
