﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      雲林縣","93","18398","0","0","0","0","5","620","0","0","3","256","17","7334","46","7828","0","0","8","399","2","203","0","0","1","180","0","0","2","150","0","0","0","0","0","0","3","38","6","1390"
"      嘉義縣","57","11557","2","5100","0","0","0","0","0","0","1","240","7","1550","32","3513","0","0","5","198","0","0","0","0","0","0","0","0","2","220","0","0","0","0","0","0","4","600","4","136"
"      屏東縣","98","10926","4","216","0","0","0","0","0","0","1","200","17","4076","47","3963","1","240","6","495","2","400","0","0","1","80","0","0","4","730","0","0","0","0","0","0","6","131","9","395"
"      臺東縣","38","4633","0","0","0","0","1","200","0","0","0","0","4","700","13","2126","0","0","12","367","1","200","0","0","0","0","1","240","0","0","0","0","0","0","0","0","3","250","3","550"
"      花蓮縣","96","15831","1","200","0","0","0","0","0","0","0","0","17","5935","46","5367","0","0","11","1310","0","0","0","0","1","200","3","253","8","1706","0","0","0","0","0","0","3","250","6","610"
"      澎湖縣","15","505","0","0","0","0","0","0","0","0","0","0","2","204","7","143","0","0","3","65","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","2","90"
"      基隆市","59","7080","0","0","0","0","1","1000","0","0","1","200","4","780","31","3390","0","0","14","895","0","0","0","0","1","200","0","0","1","200","0","0","0","0","0","0","0","0","6","415"
"      新竹市","111","15349","0","0","0","0","4","320","0","0","0","0","12","4648","34","5365","0","0","30","2725","1","50","0","0","1","17","4","418","2","110","0","0","1","200","0","0","6","543","16","953"
"      嘉義市","85","8507","3","210","0","0","2","103","0","0","0","0","5","1653","36","3572","0","0","19","1101","0","0","0","0","3","600","2","130","3","500","0","0","0","0","0","0","1","3","11","635"
"   金馬地區","175","5312","0","0","0","0","0","0","0","0","0","0","2","1240","167","3582","0","0","2","190","0","0","0","0","0","0","1","50","2","200","0","0","0","0","0","0","0","0","1","50"
"      金門縣","175","5312","0","0","0","0","0","0","0","0","0","0","2","1240","167","3582","0","0","2","190","0","0","0","0","0","0","1","50","2","200","0","0","0","0","0","0","0","0","1","50"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
