﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","8","13.5","0","0","0","0","2","1.1","0","0","0","0","0","0","2","2.05","1","2","0","0","0","0","0","0","1","0.25","1","0.1","0","0","0","0","0","0","0","0","0","0","1","8","0","0"
"      雲林縣","17","160.201","2","105","1","5","3","17","0","0","0","0","2","1.7","6","28.001","0","0","0","0","0","0","0","0","1","2","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"      嘉義縣","11","13.6","0","0","0","0","1","1","0","0","0","0","0","0","6","5.1","0","0","0","0","0","0","1","1","0","0","1","0.5","2","6","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","20","103.4538","1","10","0","0","6","48.5088","0","0","0","0","3","28.1","3","5.435","0","0","1","0.1","0","0","0","0","0","0","4","6.3","1","0.01","0","0","0","0","0","0","0","0","0","0","1","5"
"      臺東縣","2","17","0","0","0","0","0","0","0","0","0","0","1","12","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","21","75.361","0","0","1","1","5","20.311","1","6.8","0","0","3","8.2","4","21","0","0","0","0","0","0","0","0","2","10","3","7","1","0.05","0","0","0","0","0","0","1","1","0","0","0","0"
"      澎湖縣","2","2.5","0","0","0","0","0","0","1","1.5","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","14","145.8627","0","0","0","0","1","117.5127","0","0","0","0","4","12.1","3","7","0","0","1","5","1","1","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0.25"
"      新竹市","31","305.98","0","0","0","0","5","51.74","0","0","0","0","3","8","2","1.3","0","0","2","3.3","1","5","1","3","1","2","12","47.14","0","0","0","0","0","0","0","0","2","178","1","1","1","5.5"
"      嘉義市","15","29.01","0","0","1","0.5","2","3.5","0","0","0","0","1","0.5","7","3.06","0","0","1","0.15","0","0","0","0","2","20.8","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"    金馬地區","3","2","0","0","0","0","1","1","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","2","1.5","0","0","0","0","1","1","0","0","0","0","0","0","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
