﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"43","臺北市","12171372","士久當舖","臺北市萬華區漢口街2段111號","1500000","獨資","王許碧蓮","1041102","1046017191"
"44","臺北市","12382670","金品皮鞋店","臺北市中山區林森北路277號1樓","50000","獨資","何祖霆","1041103","1046017368"
"45","臺北市","12478632","東北報驗行","臺北市中正區忠孝東路1段13號3樓","50000","獨資","游宗翰","1041109","1046017648"
"46","臺北市","13466310","小舖子美妍館","臺北市士林區劍潭路2之1號","50000","獨資","阮沿禎","1041130","1046018940"
"47","臺北市","13469457","興蓬萊小吃店","臺北市士林區中山北路7段55號","200000","合夥","陳進添","1041102","1046017244"
"48","臺北市","13471051","仲盈餐廳","臺北市中山區林森北路133巷36號1樓","200000","獨資","許仲仁","1041109","1046017632"
"49","臺北市","13820092","盛益實業社","臺北市南港區富康街40號","200000","獨資","蘇莉蘋","1041113","1046018002"
"50","臺北市","13830325","彩淑商行","臺北市大同區延平北路2段247巷10號1樓","30000","獨資","葉彩淑","1041130","1046018903"
"51","臺北市","13848520","豬腳張小吃店","臺北市大同區民族西路296號","50000","獨資","張清輝","1041104","1046017459"
"52","臺北市","14322713","逸彩運動彩券行","臺北市中山區遼寧街261號1樓","200000","獨資","黃兆豐","1041110","1046017771"
"53","臺北市","14324851","永續咖啡館","臺北市大安區忠孝東路4段170巷6弄5號2樓","1000000","獨資","林真","1041118","1046018212"
"54","臺北市","14335409","悅家管理顧問社","臺北市中正區忠孝東路2段98號6樓","5000","獨資","蔡士光","1041109","1046017705"
"55","臺北市","14345011","北倉洞小吃店","臺北市中山區長安東路2段169之7號","250000","獨資","陳瑋鴻","1041118","1046018204"
"56","臺北市","14664176","裕順機械企業社","臺北市松山區南京東路4段130號2樓之1","200000","獨資","吳慶華","1041113","1046017972"
"57","臺北市","14716224","雲集小吃店","臺北市內湖區民權東路6段76號","200000","獨資","李小紅","1041102","1046017243"
"58","臺北市","14730725","甜心兒睡衣行","臺北市萬華區康定路287巷15號","200000","合夥","黃雅怡","1041106","1046017576"
"59","臺北市","14734742","九逵通通通寶商行","臺北市中山區建國北路2段3巷15號4樓之2","200000","合夥","陳惠燕","1041116","1046018015"
"60","臺北市","15268005","泉源建材行","臺北市中正區莒光路73號","10000","獨資","鄭鈺騰","1041119","1046018300"
"61","臺北市","15644846","虹鈴小吃店","臺北市中正區三元街194號1樓","50000","獨資","范志偉","1041104","1046017408"
"62","臺北市","15650086","亞媞髮型設計名店","臺北市士林區中正路235巷38號","120000","獨資","蔡儲吉","1041102","1046017195"
"63","臺北市","15664906","彩藝美容化粧品行","臺北市南港區忠孝東路6段424號2樓","45000","獨資","林宥羢","1041113","1046017948"
"64","臺北市","15947736","貴族茶坊","臺北市萬華區西園路1段212巷32號1、2樓","10000","獨資","林再錦","1041127","1046018828"
"65","臺北市","15948186","來來男飾精品店","臺北市萬華區東園路28巷9號1樓","200000","獨資","蕭凱元","1041102","1046017203"
"66","臺北市","17075383","國裕水電材料行","臺北市南港區玉成街213號1樓","200000","獨資","蘇宏明","1041118","1046018252"
"67","臺北市","17286612","利高百貨行","臺北市萬華區廣州街223巷7號1樓","200000","獨資","林薏婕","1041110","1046017758"
"68","臺北市","17537603","好菜場担擔麵","臺北市文山區興隆路1段225號1樓","400000","獨資","蔡慧麗","1041123","1046018517"
"69","臺北市","17758324","天一髮品工藝店","臺北市松山區南京東路4段73之1號","200000","獨資","劉麗香","1041106","1046017574"
"70","臺北市","18404383","得意春酒店","臺北市萬華區三水街125號1樓及地下樓","60000","獨資","陳豐成","1041118","1046018259"
"71","臺北市","18607009","永安當舖","臺北市大同區南京西路302巷10號1樓","1500000","獨資","林芮帆","1041109","1046017675"
"72","臺北市","20588507","協發豆腐工廠","臺北市信義區吳興街156巷16弄3號1樓","8000","獨資","高煜智","1041112","1046017895"
"73","臺北市","20916240","日昇昌當舖","臺北市士林區重慶北路4段243號","1500000","獨資","黃清正","1041127","1046018846"
"74","臺北市","21533018","東瓏電機工程行","臺北市士林區葫蘆街122號1樓","15000000","合夥","林健廷","1041120","1046018387"
"75","臺北市","21701339","台灣艾浦淨水設備工作室","臺北市士林區通河東街1段6巷15號1樓","100000","獨資","張順達","1041105","1046017464"
"76","臺北市","21713975","于狗彤形商行","臺北市內湖區民權東路6段180巷42弄8號","240000","獨資","陳櫻仁","1041116","1046018019"
"77","臺北市","21714138","曦望美工設計社","臺北市信義區市民大道6段38號(1樓)","7000000","獨資","張佳航","1041117","1046018120"
"78","臺北市","21716950","利達企業社","臺北市士林區美崙街49巷19號","200000","獨資","張賴素秋","1041123","1046018490"
"79","臺北市","21757543","石典設計工作坊","臺北市信義區永吉路32號7樓之2","100000","獨資","楊政憲","1041120","1046018426"
"80","臺北市","24040707","明輝五金行","臺北市內湖區內湖路2段84號","4000","獨資","郭禮進","1041118","1046018242"
"81","臺北市","25504149","亨利吉企業社","臺北市南港區三重路19之3號12樓","200000","獨資","鄭惠霙","1041109","1046017643"
"82","臺北市","25508594","台灣當代藝術社","臺北市大安區忠孝東路4段295號3樓","150000","合夥","陳志彬","1041120","1046017928"
"83","臺北市","25525067","日鎰企業社","臺北市中山區中山北路2段115巷3弄12號1樓","200000","獨資","吳渝柏","1041112","1046017919"
"84","臺北市","25534468","元一小館","臺北市大安區復興南路2段13之1號","200000","獨資","邱政偉","1041102","1046017192"
"85","臺北市","25539816","亞莎希企業社","臺北市信義區基隆路1段432號13樓之4","7000000","獨資","劉銘宗","1041126","1046018711"
"86","臺北市","25546823","光與樹兒藝手創館","臺北市松山區南京東路5段66巷12弄8號","200000","獨資","陳益全","1041125","1046018666"
"87","臺北市","25553149","唯一商行","臺北市中山區伊通街41號","100000","獨資","徐碧雲","1041124","1046018598"
"88","臺北市","25554267","永康芋頭大王冰店","臺北市大安區永康街15號之4","50000","獨資","李彥漢","1041118","1046018224"
"89","臺北市","25555174","映龍攝影工作室","臺北市中山區中山北路2段45巷7號4樓之1","200000","獨資","蔡金龍","1041125","1046018616"
"90","臺北市","25567404","三合一養生館","臺北市內湖區港華街59號1樓","50000","獨資","張馨方","1041102","1046017252"
"91","臺北市","25572912","實踐綠茶店","臺北市中山區大直街51號1樓","100000","獨資","黃錦玫","1041106","1046017583"
"92","臺北市","25590720","管好吃便當店","臺北市北投區公舘路17號","150000","獨資","陳泳瑋","1041123","1046018518"
"93","臺北市","25655504","姿儀商行","臺北市內湖區文德路90巷18號","100000","獨資","羅小滿","1041120","1046018386"
"94","臺北市","25657307","南米國服飾精品店","臺北市大同區赤峰街17巷13號1樓","200000","獨資","黃琨霽","1041125","1046018652"
"95","臺北市","25660794","亞美名店","臺北市中山區長安東路2段254號","100000","獨資","陳瑞堂","1041106","1046017572"
"96","臺北市","25660823","華美名店","臺北市信義區忠孝東路5段373號","100000","獨資","陳瑞堂","1041102","1046017185"
"97","臺北市","25660844","柔美名店","臺北市信義區忠孝東路5段444號","100000","獨資","陳瑞堂","1041106","1046017571"
"98","臺北市","25661822","盒子工作室","臺北市大安區雲和街44號","168000","獨資","黃玉珍","1041118","1046018248"
"99","臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號","80000","獨資","周武發","1041104","1046017437"
"100","臺北市","25669373","阿昌麵線小吃店","臺北市文山區景美街50號","100000","獨資","許麗春","1041127","1046018842"
"101","臺北市","25669900","伊林衣巧衣館","臺北市信義區松勤街5號1樓","100000","獨資","陳靜惠","1041102","1046017258"
"102","臺北市","26213577","聖地電機水電行","臺北市大安區羅斯福路3段263號","200000","獨資","張范月櫻","1041113","1046017962"
"103","臺北市","26214652","協同資訊社","臺北市信義區吳興街368巷12號","168000","獨資","蔡美玲","1041111","1046017815"
"104","臺北市","26217124","骰子人桌上遊戲專賣店","臺北市文山區羅斯福路段306之1號","200000","合夥","陳建宇","1041109","1046017681"
"105","臺北市","26218025","好視康眼鏡行","臺北市文山區保儀路26巷3號","240000","獨資","張傳輝","1041111","1046017796"
"106","臺北市","26218307","玥影美髮店","臺北市大安區泰順街54巷11號1樓","1000000","獨資","詹舜凱","1041109","1046017667"
"107","臺北市","26220107","泰湄河美容館","臺北市北投區立農街2段297號1樓","150000","獨資","白杰","1041106","1046017582"
"108","臺北市","26222484","采盈音樂茶坊","臺北市中正區忠孝西路1段72號地下樓之44","230000","獨資","陶蓉海","1041116","1046018071"
"109","臺北市","26223527","賜福小吃店","臺北市大安區八德路2段22號","100000","獨資","吳庭惠","1041110","1046017767"
"110","臺北市","26225834","新緣美容養生舘","臺北市大安區忠孝東路4段216巷27弄6號","500000","獨資","陳韻如","1041103","1046017359"
"111","臺北市","26229769","華想翼視覺設計社","臺北市大同區民族西路241號2樓及243號2樓","200000","獨資","林子峮","1041117","1046018108"
"112","臺北市","26230652","鉅皓企業社","臺北市中山區南京東路3段189號4樓","30000","獨資","陳子仲","1041127","1046018818"
"113","臺北市","26237579","方周鏢局小吃店","臺北市中山區林森北路145巷49號1樓","16800","獨資","林俊成","1041111","1046017810"
"114","臺北市","26239491","蘇荷樂器行","臺北市信義區松信路158號","48000","獨資","曾睦美","1041111","1046017811"
"115","臺北市","26243994","二魚水族舘","臺北市萬華區廣州街87號1樓","20000","獨資","陳羿樺","1041120","1046018428"
"116","臺北市","26245326","駿鴻洋行","臺北市萬華區艋舺大道132號4樓","200000","獨資","楊濟鴻","1041102","1046017207"
"117","臺北市","26253818","尚時代精品","臺北市大安區市民大道4段138之2號","200000","獨資","董修銘","1041109","1046017647"
"118","臺北市","26254979","迦豐企業社","臺北市士林區大南路321號3樓","1500000","獨資","楊琇然","1041120","1046018443"
"119","臺北市","26255061","誼興汽車材料行","臺北市松山區健康路302號1樓","200000","合夥","杜明峰","1041112","1046017870"
"120","臺北市","26255409","隼人小吃店","臺北市大安區仁愛路4段345巷15弄2號1樓","50000","獨資","林俊傑","1041109","1046017695"
"121","臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號","200000","獨資","陳泓志","1041102","1046017274"
"122","臺北市","26337015","荳蔻美容館","臺北市松山區八德路4段61號2樓","200000","獨資","蘇淑娟","1041105","1046017534"
"123","臺北市","26337248","泰樂絲時尚美甲","臺北市文山區木新路3段188號","100000","獨資","馮明隆","1041109","1046017696"
"124","臺北市","26339858","金山茶館","臺北市中正區信義路2段91號","150000","獨資","黃宗勲","1041106","1046017548"
"125","臺北市","26340953","嘉霈寵物用品美容店","臺北市士林區中山北路5段700號2樓","200000","獨資","浦鈺茹","1041112","1046017910"
"126","臺北市","26348126","艾爾氏工作室","臺北市大安區忠孝東路4段148號7樓","100000","獨資","艾思坦","1041113","1046017994"
"127","臺北市","26349878","順發商行","臺北市萬華區環河南路2段288號1樓","200000","合夥","蔡孟甫","1041124","1046018593"
"128","臺北市","26350430","將發串烤專門店","臺北市大安區忠孝東路4段248巷17號","200000","合夥","蘇時右","1041104","1046017392"
"129","臺北市","26351276","海角七號小吃店","臺北市北投區新市街22之1號2樓","100000","獨資","連崇聖","1041125","1046018645"
"130","臺北市","26353252","極麵屋餐廳","臺北市中正區羅斯福路4段136巷6弄2號","200000","獨資","張郁文","1041116","1046018057"
"131","臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓","200000","獨資","陳泓志","1041104","1046017447"
"132","臺北市","26355054","美翔國際企業社","臺北市萬華區西昌街202號","4200000","獨資","吳學信","1041124","1046018558"
"133","臺北市","26359805","鴻發企業社","臺北市信義區光復南路501號地下樓","200000","獨資","陳泓志","1041102","1046017277"
"134","臺北市","26362029","珊蘿服飾","臺北市中山區林森北路472之3號","50000","獨資","周立坤","1041125","1046018649"
"135","臺北市","26364650","紅潔韓國服飾精品","臺北市中山區合江街174號","100000","獨資","陳沛安","1041104","1046017454"
"136","臺北市","26365898","温古咖啡店","臺北市大安區敦化南路1段160巷16號","100000","獨資","陳威豪","1041111","1046017787"
"137","臺北市","26366469","可楓商行","臺北市大同區民生西路162號","3500000","合夥","廖聰毅","1041116","1046018031"
"138","臺北市","26366502","彩寶冷凍食品行","臺北市南港區忠孝東路6段120號","100000","獨資","詹忠義","1041113","1046018004"
"139","臺北市","26372808","品華精品店","臺北市中正區汀州路1段131巷8弄8號5樓","200000","獨資","凌矞璠","1041112","1046017917"
"140","臺北市","26476439","和逸理貨行","臺北市大安區建國南路1段291巷2號6樓","200000","獨資","陳浩達","1041117","1046018137"
"141","臺北市","26556361","百翊開發企業社","臺北市內湖區南京東路6段350之8號2樓之1","200000","獨資","廖秋平","1041116","1046018055"
"142","臺北市","26752315","文明創意社","臺北市大安區復興南路1段259號13樓之1","100000","獨資","黃美麗","1041130","1046018936"
"143","臺北市","26759226","鼎王網路行銷企業社","臺北市大安區忠孝東路4段270號17樓","80000","獨資","王青帆","1041118","1046018244"
"144","臺北市","26765228","汎達數位科技企業社","臺北市大同區重慶北路3段113巷24之1號","200000","獨資","陳柏","1041113","1046017975"
"145","臺北市","27054302","三山商行","臺北市文山區木柵路1段171號1樓","3000","獨資","陳承鉅","1041113","1046017997"
"146","臺北市","27159690","吉利鎖匙行","臺北市內湖區港墘路48號1樓","50000","獨資","石明杰","1041130","1046018907"
"147","臺北市","27186824","廉化光企業行","臺北市中山區民權西路20號4樓","200000","合夥","黃麗貞","1041125","1046018637"
"148","臺北市","29205642","喆利洋行","臺北市中正區汀州路2段120號1樓","200000","獨資","劉素玉","1041125","1046018623"
"149","臺北市","29223310","牛老大小吃店","臺北市大同區承德路3段74、76號","200000","合夥","邱晨顏","1041110","1046017742"
"150","臺北市","29223753","展翼進口服飾精品店","臺北市中山區興安街49號","450000","獨資","傅浩宇","1041104","1046017407"
"151","臺北市","29227152","友緣小吃店","臺北市士林區社子街63巷3號1樓","200000","獨資","張華晏","1041124","1046018551"
"152","臺北市","29246382","星光之夜簡餐店","臺北市文山區保儀路173號","200000","獨資","龎磚灶","1041103","1046017343"
"153","臺北市","29247235","荷衣行","臺北市士林區中山北路6段762號","480000","獨資","白明霜","1041117","1046018097"
"154","臺北市","29472561","瑄瑜服飾行","臺北市萬華區廣州街223巷7號3樓","100000","獨資","林鳳容","1041103","1046017305"
"155","臺北市","29643452","和信興行","臺北市士林區延平北路8段107號1樓","3000","獨資","郭秋蘭","1041120","1046018424"
"156","臺北市","29709101","鑫寶當舖","臺北市大同區民族西路133號1樓","1500000","獨資","黃馨玉","1041106","1046017568"
"157","臺北市","30141908","康吉黑板企業社","臺北市松山區南京東路4段130號2樓之1","245000","獨資","葉燕姬","1041113","1046017957"
"158","臺北市","30143814","金湯品企業社","臺北市松山區民生東路5段198號11樓之10","200000","獨資","錢盈雅","1041112","1046017866"
"159","臺北市","30236340","戴尼提新知館","臺北市中山區長安東路2段36巷9號地下","220000","合夥","郭諭晉","1041103","1046017299"
"160","臺北市","31618612","奈星食品行","臺北市文山區試院路82之2號","30000","獨資","李美娟","1041104","1046017422"
"161","臺北市","31845601","幸子美食坊","臺北市萬華區萬青街125號","50000","獨資","周進祿","1041120","1046018427"
"162","臺北市","31847262","北鑫企業社","臺北市中山區北安路771號","200000","獨資","陳泓志","1041102","1046017276"
"163","臺北市","31848945","派樂絲髮藝設計","臺北市大安區光復南路200巷34號1樓","200000","獨資","曾晴臻","1041105","1046017492"
"164","臺北市","31849037","東湖大利企業社","臺北市內湖區成功路5段79號1樓","200000","獨資","王松源","1041124","1046018538"
"165","臺北市","31850174","鴻星企業社","臺北市中山區錦州街20號2樓","200000","獨資","陳泓志","1041103","1046017366"
"166","臺北市","31855987","汶盈電腦資訊社","臺北市文山區景福街1號","100000","獨資","丁禹賓","1041116","1046018051"
"167","臺北市","31856515","叁杯餐廳","臺北市中山區林森北路138巷34號1樓","240000","獨資","楊國懋","1041110","1046017752"
"168","臺北市","31856677","韋辰國際貿易商行","臺北市大安區四維路86號1樓","200000","獨資","葉韋辰","1041120","1046018389"
"169","臺北市","31857248","樂彼花苑","臺北市大安區建國南路2段123巷14號","200000","獨資","黃瀚賢","1041104","1046017398"
"170","臺北市","31857985","荷風足體養生館","臺北市北投區裕民二路49巷1號","100000","獨資","朱玉華","1041123","1046018514"
"171","臺北市","31858176","武揚傳統整復推拿館","臺北市北投區知行路260巷40號","10000","獨資","劉逸成","1041116","1046018056"
"172","臺北市","31860855","奧奇行銷廣告工作室","臺北市中山區新生北路1段47巷21號","200000","合夥","陳寰君","1041104","1046017445"
"173","臺北市","31865562","荳班房","臺北市萬華區西園路2段230號","60000","獨資","陳弘平","1041103","1046017342"
"174","臺北市","31867484","淳金企業行","臺北市萬華區萬大路322巷15之1號","200000","獨資","孫琪芳","1041110","1046017711"
"175","臺北市","31868168","根如臻品商行","臺北市中山區中山北路3段13號","200000","獨資","于淑娟","1041116","1046018088"
"176","臺北市","31868483","樂采珠寶店","臺北市中山區中山北路2段137巷11之1號1樓","249000","獨資","黃楚芹","1041111","1046017797"
"177","臺北市","31869568","綠芽室內裝修設計工作坊","臺北市中山區民權東路3段37號11樓","200000","獨資","張麗英","1041119","1046018349"
"178","臺北市","31869856","泰皇泰式料理坊","臺北市內湖區成功路5段69號1樓","200000","獨資","李湘琳","1041123","1046018525"
"179","臺北市","31872711","愛樂園企業社","臺北市內湖區康寧路3段52號","200000","獨資","徐家康","1041116","1046018076"
"180","臺北市","31873330","創意設計服飾行","臺北市信義區永吉路443巷7弄26號1樓","100000","獨資","陳韋戎","1041105","1046017531"
"181","臺北市","31874767","玉林唱飲城","臺北市中山區新生北路2段60巷58號","200000","獨資","潘郭玉鳳","1041102","1046017194"
"182","臺北市","31875338","匡晶服飾行","臺北市中山區中山北路2段36巷19號","200000","獨資","黃若寧","1041105","1046017491"
"183","臺北市","31875490","妳有企業社","臺北市萬華區武昌街2段83之9號2樓","50000","獨資","陳姿君","1041117","1046018113"
"184","臺北市","31876575","蘿思林襪舖","臺北市中正區南昌路1段47號","100000","獨資","羅仕政","1041102","1046017187"
"185","臺北市","31877510","姆嚕姆嚕寵物沙龍","臺北市松山區八德路3段12巷51弄37號1樓","180000","獨資","洪維健","1041123","1046018474"
"186","臺北市","31878530","彡耕居小館","臺北市中山區市民大道3段137號","2000000","合夥","何孟樺","1041116","1046018007"
"187","臺北市","31879094","黃家仙草本舖","臺北市中正區羅斯福路3段286巷4弄1之1號","200000","獨資","黃淑娟","1041119","1046018330"
"188","臺北市","31882014","小紅磚皮革商行","臺北市內湖區內湖路1段91巷25弄7之1號5樓","30000","獨資","許俊雄","1041104","1046017401"
"189","臺北市","31947017","悅日春餐坊","臺北市中山區天津街66號2樓","200000","獨資","王宏升","1041113","1046017988"
"190","臺北市","31948178","耕金工作室","臺北市文山區興隆路3段185巷11弄1號","100000","獨資","廖芳平","1041111","1046017833"
"191","臺北市","31948992","宜香自助餐店","臺北市內湖區內湖路2段393號1樓","100000","獨資","游鴻強","1041130","1046018886"
"192","臺北市","31950011","沃客比爾工作室","臺北市信義區基隆路2段39巷6號","168000","獨資","王信凱","1041119","1046018362"
"193","臺北市","31955326","輔運興業社","臺北市士林區天母西路83巷4號1樓","240000","獨資","駱信宇","1041103","1046017353"
"194","臺北市","31955347","優質機能服飾店","臺北市信義區福德街229號1樓","50000","獨資","張書維","1041104","1046017460"
"195","臺北市","31956161","倍斯特工作室","臺北市中正區汀州路2段252號","200000","獨資","蔡政羽","1041127","1046018795"
"196","臺北市","31960587","迎新餐坊","臺北市萬華區內江街73號地下室","200000","獨資","黃筠唐","1041127","1046018827"
"197","臺北市","31961170","君財旺商行","臺北市北投區致遠一路2段117號","150000","獨資","盧繼人","1041120","1046018398"
"198","臺北市","31965859","八八旺電腦彩券行","臺北市信義區松隆路56號","200000","獨資","林玉瑛","1041126","1046018768"
"199","臺北市","37812640","蒔楓企業社","臺北市士林區中山北路6段268號1樓","50000","獨資","陳宗偉","1041106","1046017577"
"200","臺北市","37884448","郁澄企業社","臺北市大同區延平北路3段25之1號","50000","獨資","黃麗慧","1041126","1046018762"
"201","臺北市","37899385","沃霖商行","臺北市大同區延平北路3段59號1樓","100000","合夥","劉奎良","1041104","1046017404"
"202","臺北市","38455938","寶寧發公益彩券行","臺北市大安區信義路4段60之16號1樓","200000","獨資","葉舒榕","1041106","1046017590"
"203","臺北市","38456900","鴻運發彩券行","臺北市中正區南昌路1段104號","200000","獨資","曾麗雅","1041123","1046018470"
"204","臺北市","38460720","楊念華運動彩券","臺北市北投區三合街2段449號1樓","100000","獨資","楊念華","1041118","1046018192"
"205","臺北市","38460952","元豐彩券行","臺北市中山區德惠街116號1樓","50000","獨資","林陳美惠","1041116","1046018083"
"206","臺北市","38463085","采欣企業社","臺北市松山區健康路225巷11之1號4樓","200000","獨資","高鴻斌","1041109","1046017684"
"207","臺北市","38463613","新仕界舒壓館","臺北市大同區南京西路131號","200000","獨資","林忠正","1041120","1046018402"
"208","臺北市","38464140","囍財神彩券行","臺北市萬華區西園路1段230號","200000","獨資","徐孝裕","1041111","1046017809"
"209","臺北市","38464583","采瑜飾品店","臺北市士林區大南路132號","50000","獨資","李侑臻","1041125","1046018679"
"210","臺北市","38466180","桂花鄉小吃店","臺北市南港區舊莊街1段25號","65000","獨資","陳茂男","1041103","1046017361"
"211","臺北市","38471775","金錢豹茶坊","臺北市萬華區華西街21巷3號","200000","獨資","黃建智","1041127","1046018825"
"212","臺北市","38472330","萬泰工程行","臺北市大安區復興南路1段279巷4號1樓","200000","獨資","林可義","1041109","1046017671"
"213","臺北市","38472514","鴻陽小吃店","臺北市士林區福國路13號1樓","200000","合夥","吳杰穎","1041119","1046018312"
"214","臺北市","38474490","卓樂餐飲店","臺北市大安區忠孝東路4段170巷17弄12號1樓","1500000","合夥","賴家彥","1041111","1046017832"
"215","臺北市","38496641","花間蜜餐廳","臺北市信義區忠孝東路4段504號1樓","240000","合夥","楊惠京","1041118","1046018250"
"216","臺北市","38500259","艾蜜緹美甲學工作室","臺北市中正區臨沂街54號","220000","獨資","陳建村","1041125","1046018646"
"217","臺北市","38501855","申益商行","臺北市中山區松江路90巷19號1樓","180000","合夥","梁俊欽","1041123","1046018516"
"218","臺北市","38503312","阿貓阿狗美容設計坊","臺北市萬華區西藏路195號1樓","200000","獨資","徐婕","1041126","1046018778"
"219","臺北市","38506394","畢爾夫人微美食健康工作坊","臺北市大安區和平東路2段90巷2號6樓之5","20000","獨資","畢爾英","1041109","1046017672"
