﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
電力設備製造業,6054 ,489548 ,0 ,0 ,0 ,0 ,3804 ,20720 ,2218 ,468661 ,31 ,162 ,1 ,5 ,5 ,0 
機械設備製造業,5388 ,291605 ,0 ,0 ,0 ,0 ,3420 ,17030 ,1946 ,274409 ,22 ,166 ,0 ,0 ,0 ,0 
汽車及其零件製造業,2437 ,59871 ,0 ,0 ,0 ,0 ,1656 ,8124 ,773 ,51290 ,8 ,457 ,0 ,0 ,1 ,0 
其他運輸工具及其零件製造業,4037 ,102564 ,0 ,0 ,0 ,0 ,3035 ,11484 ,990 ,91041 ,12 ,39 ,0 ,0 ,2 ,0 
家具製造業,1750 ,18543 ,0 ,0 ,0 ,0 ,1470 ,5385 ,276 ,13151 ,4 ,7 ,0 ,0 ,0 ,0 
其他製造業,3538 ,59026 ,0 ,0 ,0 ,0 ,2661 ,10279 ,860 ,48466 ,17 ,281 ,0 ,0 ,0 ,0 
產業用機械設備維修及安裝業,14643 ,504470 ,0 ,0 ,0 ,0 ,10306 ,45926 ,4256 ,457240 ,80 ,1303 ,1 ,1 ,4 ,0 
電力及燃氣供應業,1878 ,773842 ,0 ,0 ,0 ,0 ,1152 ,5764 ,712 ,767591 ,14 ,487 ,0 ,0 ,0 ,0 
用水供應及污染整治業,3502 ,167690 ,0 ,0 ,0 ,0 ,2959 ,13837 ,539 ,153831 ,4 ,22 ,0 ,0 ,1 ,0 
營造業,91301 ,1008693 ,5 ,355 ,1 ,30 ,78372 ,379703 ,12624 ,613808 ,298 ,14797 ,1 ,0 ,8 ,0 
批發及零售業,120265 ,951470 ,4 ,31 ,0 ,0 ,100347 ,364368 ,18856 ,580304 ,1054 ,6735 ,4 ,32 ,56 ,0 
運輸及倉儲業,15497 ,695035 ,0 ,0 ,2 ,2 ,10138 ,101935 ,5234 ,591091 ,111 ,1970 ,12 ,37 ,17 ,0 
住宿及餐飲業,6116 ,60634 ,0 ,0 ,1 ,6 ,4702 ,21202 ,1401 ,39263 ,11 ,153 ,1 ,10 ,2 ,0 
資訊及通訊傳播業,20286 ,504103 ,1 ,0 ,0 ,0 ,14479 ,42434 ,5512 ,456424 ,293 ,5243 ,1 ,2 ,18 ,0 
金融及保險業,27417 ,5421494 ,1 ,1 ,1 ,6 ,14436 ,193054 ,12609 ,5179544 ,367 ,44815 ,3 ,4075 ,69 ,0 
不動產業,26462 ,1026720 ,0 ,0 ,1 ,0 ,15656 ,143039 ,10603 ,878059 ,202 ,5622 ,0 ,0 ,2 ,0 
專業、科學及技術服務業,43043 ,328348 ,1 ,1 ,0 ,0 ,33971 ,88138 ,8505 ,235068 ,565 ,5124 ,1 ,17 ,57 ,0 
支援服務業,13444 ,256424 ,0 ,0 ,0 ,0 ,10700 ,46094 ,2670 ,210014 ,74 ,315 ,0 ,0 ,1237 ,0 
公共行政及國防；強制性社會安全,41 ,84 ,0 ,0 ,0 ,0 ,39 ,64 ,1 ,10 ,1 ,10 ,0 ,0 ,0 ,0 
教育服務業,277 ,2507 ,0 ,0 ,0 ,0 ,207 ,507 ,70 ,2000 ,0 ,0 ,0 ,0 ,0 ,0 
醫療保健及社會工作服務業,56 ,234 ,0 ,0 ,0 ,0 ,47 ,184 ,9 ,50 ,0 ,0 ,0 ,0 ,0 ,0 
藝術、娛樂及休閒服務業,1835 ,63871 ,0 ,0 ,0 ,0 ,1287 ,4637 ,536 ,59158 ,12 ,76 ,0 ,0 ,0 ,0 
其他服務業,11450 ,134800 ,0 ,0 ,0 ,0 ,8585 ,25949 ,2750 ,104846 ,113 ,3992 ,2 ,13 ,0 ,0 
未分類,37031 ,314781 ,7 ,20 ,2 ,1 ,28502 ,81877 ,8223 ,225183 ,297 ,7700 ,0 ,0 ,2264 ,117 
