﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"52","00724482","僑法有限公司","基隆市暖暖區暖暖街247號之3","駱振林","10000000","1050711"
"53","00751121","大洋冷凍股份有限公司","臺北市中山區朱崙街15號","焦威聯","20000000","1050713"
"54","00795628","明鑫機械有限公司","新北市萬里區漁澳79之3號5樓","林永昇","12000000","1050719"
"55","00801776","大順報關行股份有限公司","臺北市中山區林森北路50號8樓之5","周江麟","20000000","1050715"
"56","00802260","富基鐵工廠股份有限公司","基隆市安樂區武訓街71號","蔡國智","12000000","1050726"
"57","00806651","萬祥電氣工程有限公司","基隆市仁愛區光二路16之1號","林萬來","2000000","1050712"
"58","00810472","日東報關有限公司","基隆市仁愛區忠三路99號4樓412室","廖素卿","3000000","1050706"
"59","00812416","長茂報關有限公司","基隆市仁愛區孝四路30-2號3樓","呂盈芳","5000000","1050718"
"60","00813203","足達貨運有限公司","基隆市仁愛區成功一路一一三巷四四號","林明達","10000000","1050706"
"61","00815173","太順水電工程有限公司","基隆市安樂區中崙里基金二路1巷33號5樓","陳勝智","7000000","1050704"
"62","00816898","元利橡膠有限公司","基隆市中正區義一路82號","王綉梅","4000000","1050714"
"63","00819902","三功興業股份有限公司","臺北市內湖區民善街89號3樓","林曼麗","138428670","1050707"
"64","00820106","永臺運輸股份有限公司","基隆市仁愛區愛二路43號3樓","王偉峰","21600000","1050719"
"65","00830907","亞東報關有限公司","基隆市中正區信六路十號一樓","沈素圓","2000000","1050706"
"66","00832530","維固電業股份有限公司","基隆市仁愛區成功一路134巷6號","張美雲","1000000","1050711"
"67","00838942","隆一貿易有限公司","臺北市大安區復興南路1段126巷1號7樓之3","柯毓麒","5000000","1050705"
"68","00841382","昇泰報關股份有限公司","基隆市仁愛區孝三路65巷23之1號、2樓","陳財貴","5000000","1050706"
"69","00841448","維昌報關有限公司","基隆市仁愛區孝二路39號5樓之7","王武雄","5000000","1050725"
"70","00842679","松信報關股份有限公司","基隆市忠一路13號3樓","嚴松夫","5000000","1050722"
"71","00842684","商有報關有限公司","基隆市仁愛區孝三路六五巷十九號二樓","蔡定昌","5000000","1050711"
"72","00842755","憶欣報關有限公司","基隆市信義區教孝街3巷35號","林文鋒","5000000","1050704"
"73","00842973","漢威報關有限公司","基隆市仁愛區同風里孝二路39號7樓之6","曾錫玲","5000000","1050705"
"74","00843065","三明報關股份有限公司","基隆市仁愛區忠三路99號6樓之7","賴宗耀","5000000","1050722"
"75","00843699","建發報關有限公司","基隆市孝二路三九號六樓五室","李吉滄","5000000","1050713"
"76","00844727","永弘機械工程有限公司","基隆市安樂區六合里樂利三街三○九號六樓","李南星","8000000","1050719"
"77","00845985","隆利水電工程有限公司","基隆市中山區中平街7巷4號1樓","游鐘隆","5000000","1050727"
"78","00846160","永安通信股份有限公司","基隆市仁愛區愛三路13號1樓","童德寬","12000000","1050726"
"79","00846859","大正報關有限公司","基隆市仁愛區忠三路九九號三樓之一一","呂梅英","5000000","1050705"
"80","00850488","同發報關有限公司","基隆市仁愛區孝三路30巷13號3樓","李沛洲","5000000","1050714"
"81","00860351","山弘冷凍食品有限公司","基隆市仁愛區愛四路10巷1號","尤一成","1600000","1050701"
"82","00861160","琦信企業有限公司","基隆市安樂區永康里崇德路15巷39號1樓","簡恩賜","5000000","1050701"
"83","00862175","行天馬有限公司","基隆市中山區德安里復興路291號底層","游牧謙","5000000","1050711"
"84","00863580","華順報關有限公司","基隆市仁愛區忠四路46之2號3樓","張耀東","5000000","1050701"
"85","00865877","友國報關股份有限公司","基隆市仁愛區孝四路3號9樓之二","劉朝祥","5000000","1050719"
"86","00868570","博暉報關股份有限公司","基隆市忠一路26號2樓之4","宋清海","5000000","1050722"
"87","00868706","協合報關股份有限公司","基隆市中山區中山一路223-1號","巫志鴻","5000000","1050715"
"88","00870549","高強報關有限公司","基隆市仁愛區忠三路34號1樓","胡黃美琴","5000000","1050726"
"89","00889441","芳苑報關有限公司","基隆市仁愛區孝三路33號3樓","洪瑞發","29000000","1050718"
"90","01073971","宏志有限公司","臺北市中正區杭州南路1段111巷36號1樓","陳李美鑾","12000000","1050707"
"91","01074850","豐彤企業有限公司","臺北市松山區民生東路5段120號之2、6樓","黃立宏","5000000","1050704"
"92","01075886","同心圓股份有限公司","新北市三重區集美街一二六巷二八號一樓","王清翊","5000000","1050704"
"93","01126219","益來工程股份有限公司","臺北市內湖區內湖路3段308號1樓","邱進原","28000000","1050704"
"94","01128286","登群工廠股份有限公司","新北市新店區寶興路58巷11號地下層","周和勝","10000000","1050712"
"95","01128883","佳穎興業有限公司","臺北市大同區迪化街2段195號1樓","陳吳怡芳","5000000","1050704"
"96","01130121","聖樺實業有限公司","臺北市大同區延平北路2段139號","楊維欣","1000000","1050712"
"97","01130332","全佑有限公司","臺北市萬華區武成街63巷31號1樓","高銓石","1000000","1050707"
"98","01177510","明騰工業股份有限公司","臺北市大安區忠孝東路4段233號11樓之7","湯建君","630000000","1050719"
"99","01178172","高等股份有限公司","新北市汐止區康寧街149號2樓","林佳揚","20000000","1050713"
"100","01179469","鴻大企業管理顧問有限公司","臺北市中山區民生東路1段25號4樓","陳福連","1000000","1050713"
"101","01181325","哈帝股份有限公司","臺北市內湖區堤頂大道2段201號8樓","沈明壽","110000000","1050706"
"102","01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡","199000000","1050706"
"103","01183652","銘成塑膠有限公司","臺北市松山區寶清街89巷37號3樓","石鍊琛","10000000","1050711"
"104","01183978","青展印刷事業有限公司","臺北市中山區民權東路2段135巷29弄4號1樓","賴光俊","2500000","1050719"
"105","01185032","天翼股份有限公司","臺北市中山區中山北路3段39號3樓之2","張建興","5000000","1050713"
"106","01185764","全辰實業有限公司","臺北市中山區長安東路1段8號3樓","梁守輝","5100000","1050705"
"107","01186855","普亨萊企業股份有限公司","臺北市中正區中華路1段21號12樓","楊孟欣","13000000","1050701"
"108","01187067","祥穩工程有限公司","臺北市中山區合江街180巷25號","徐正隆","10000000","1050711"
"109","01189473","鈞源系統工程有限公司","臺北市中山區長春路124號4樓","蕭幸夫","10000000","1050704"
"110","01189797","安羿有限公司","臺北市大同區承德路3段90巷16號1樓","劉德期","5000000","1050713"
"111","01189924","統領報關股份有限公司","臺北市中正區忠孝東路1段13號3樓","施文輝","5000000","1050719"
"112","01191479","農台有限公司","嘉義縣水上鄉塗溝村3鄰頂塗溝19-3號1樓","盧永露","5000000","1050725"
"113","01193069","台灣宇治企業有限公司","臺北市士林區德行西路105號2樓","黃千真","1000000","1050701"
"114","01193315","陛士國際股份有限公司","臺北市中山區長安東路1段52巷9弄1號1樓","馮永村","6000000","1050718"
"115","01355182","齊恩企業股份有限公司","臺北市中正區濟南路2段13之1號3樓","呂芳型","20000000","1050711"
"116","01355726","全傑貿易股份有限公司","臺北市大同區承德路3段90巷8號","連秉中","45000000","1050706"
"117","01407421","星旻企業有限公司","新北市新莊區頭前路2巷21弄21號","林仕亨","5000000","1050707"
"118","01410853","蘭綠公寓大廈管理維護有限公司","臺北市北投區文林北路80巷59弄7號1樓","游文通","3500000","1050706"
"119","01411656","宥華企業有限公司","臺北市中山區萬大路10號","吳進益","4800000","1050714"
"120","01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松","43000000","1050707"
"121","01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","雷仲達","10000000000","1050712"
"122","01456702","寶藝有限公司","臺北市南港區松河路430號","王永富","5500000","1050706"
"123","01457012","民亞企業有限公司","新北市中和區立德街148巷52號4樓","李文龍","3000000","1050701"
"124","01505437","來來百貨股份有限公司","臺北市松山區敦化北路155巷87之3號1樓","張宏嘉","2073381000","1050701"
"125","01508429","太平洋地毯股份有限公司","臺北市大安區忠孝東路4段26巷79號1樓","李清鑑","46000000","1050701"
"126","01509855","長坤投資股份有限公司","臺北市松山區光復北路133號7樓","李棟樑","99000000","1050714"
"127","01512107","歐艾斯公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","蔡培(PETER ADAM FREDERIK TRAMPE)","103362000","1050705"
"128","01515619","德兆建設股份有限公司","臺北市大安區仁愛路4段376號15樓之1","王明德","400000000","1050704"
"129","01517855","麒琳工業股份有限公司","臺北市大安區敦化南路2段56號2樓4室","賴淑卿","20000000","1050713"
"130","01630738","加美光學股份有限公司","新北市新店區北新路3段225號6樓","楊國顯","272000000","1050713"
"131","01632588","偉成工業有限公司","新北市汐止區大同路1段337巷16弄42號1.2樓","花如彬","40000000","1050715"
"132","01632757","台灣精宜股份有限公司","新北市新店區中正路538巷4號5樓","王志匡","10000000","1050718"
"133","01634087","襄頡實業股份有限公司","臺北市大安區新生南路1段103巷9號","桂旻恒","115000000","1050701"
"134","01682616","大台北噪音防治股份有限公司","臺北市大安區信義路3段106號3樓之7","張興宗","30000000","1050712"
"135","01808360","欣儀科技股份有限公司","臺北市北投區大同街188巷44號1樓","陳聰賢","6000000","1050706"
"136","01856799","連傑電雕事業有限公司","新北市樹林區東豐街49巷56號","張麗華","10000000","1050712"
"137","01857832","安潤有限公司","新北市板橋區板城路303號之1","沈啓章","4000000","1050719"
"138","01858585","富晟工業有限公司","新北市樹林區中華路150-10號6樓","呂盛議","6000000","1050707"
"139","01859705","昌勗企業有限公司","新北市板橋區中正路89巷2號","許素真","1000000","1050705"
"140","01860549","啟赫營造股份有限公司","臺北市內湖區南京東路6段461號3樓","潘士正","283020000","1050714"
"141","01865777","金鑽工業針股份有限公司","新北市樹林區中山路3段183號","陳黃美貴","6000000","1050706"
"142","01866255","浩揚工程有限公司","新北市板橋區國慶路149巷4弄24-4號","丁瑞美","2000000","1050701"
"143","01868887","大樾工業有限公司","新北市板橋區縣民大道一段一○六巷一號二樓","吳賜勝","1000000","1050706"
"144","01869529","彩欣企業有限公司","新北市三峽區介壽路1段518號1樓","邱德女","5000000","1050718"
"145","01869605","邦洲工業股份有限公司","新北市土城區忠承路13巷3號","黃忠洲","28880000","1050704"
"146","01875819","揚太企業有限公司","新北市土城區亞洲路58巷1號","陳孟賢","5000000","1050728"
"147","01883780","唯傑有限公司","新北市板橋區中山路二段四一六巷五八號","王振榮","28000000","1050706"
"148","01884438","今多針織有限公司","新北市樹林區東興街4巷20號","劉明坤","1000000","1050722"
"149","01884747","進鑫興業有限公司","新北市板橋區民治街61巷11號1樓","林洸民","1200000","1050705"
"150","01884839","輝晟工業股份有限公司","新北市樹林區三俊街74巷35號","林明諭","10000000","1050727"
"151","01887097","吉美紡織股份有限公司","新北市樹林區海明街7號","張德勝","30000000","1050729"
"152","01889258","萬盛印鐵工業製品有限公司","新北市樹林區東順街57巷29號1樓","黃振榮","10000000","1050705"
"153","01975710","協輝機械工業有限公司","新北市三重區興德路123-2號3樓","劉修進","20000000","1050711"
"154","01980973","高華鐵材股份有限公司","新北市三重區大有里11鄰中正北路428巷7弄49號","謝維吉","60000000","1050722"
"155","01982682","川慶科技股份有限公司","新北市新莊區化成路83巷12號","李惠隆","65000000","1050712"
"156","01983872","奇韻刺綉企業有限公司","新北市三重區成功路41巷8弄9號","李淑美","5000000","1050718"
"157","01990445","浩正實業股份有限公司","新北市泰山區山腳里美寧街68號","陳國意","10000000","1050718"
"158","01996877","添隆鋼鐵股份有限公司","新北市八里區龍源里龍米路1段121號3樓","林美智","15000000","1050711"
"159","02000316","七虎煤氣有限公司","基隆市七堵區正光里開元路67號","蘇素心","2000000","1050711"
"160","02076342","加眾塑膠工業有限公司","新北市三重區中興北街136巷18弄11號","陳華珍","5000000","1050706"
"161","02077216","中鴻有限公司","新北市中和區外南里南山路236巷34之10號1樓","侯靖中","1000000","1050704"
"162","02087122","峻祥金屬工業股份有限公司","新北市五股區中興路1段1巷12弄8號1樓","李林美雲","13000000","1050707"
"163","02087137","明華種子有限公司","新北市三重區重新路2段3-1號1樓","杜國卿","5000000","1050707"
"164","02087544","龍宏工業有限公司","新北市三重區仁美街58號","李仁奇","3000000","1050728"
"165","02101166","可豐工業有限公司","新北市三重區中興南街29之5號","李燦堂","10000000","1050704"
"166","02110799","仲益企業有限公司","新北市三芝區埔頭里長勤街37巷4-2號","李有田","1600000","1050711"
"167","02256885","福多星電器有限公司","新北市淡水區北新路1段297號1樓","許惠鳳","5000000","1050712"
"168","02279803","明園實業股份有限公司","新北市永和區豫溪街143巷3號3樓","林明霞","8000000","1050726"
"169","02280132","雄美工程有限公司","新北市新店區新潭路1段22巷10號","陳進雄","5000000","1050701"
"170","02281168","采盟營造股份有限公司","臺北市松山區寶清街21號2樓","陳適庸","198000000","1050714"
"171","02290960","俊實有限公司","新北市汐止區汐平路2段39之2號1樓","張智凱","5000000","1050706"
"172","02292313","元昌機械有限公司","新北市汐止區中興路110巷9弄4號2樓","余秋貴","5000000","1050728"
"173","02331575","杏葳實業有限公司","新北市中和區中山路2段136巷68號","林金枝","5000000","1050721"
"174","02332080","鉿舜興業有限公司","新北市中和區中正路965號3樓","陳再勝","5000000","1050704"
"175","02352536","芳奇電器有限公司","新北市中和區莒光路120巷15弄1號","陳寶珠","1000000","1050707"
"176","02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄2號5樓","王國俊","310000000","1050707"
"177","02361438","龍基工程有限公司","新北市新店區安忠路57巷5-7號3樓","彭兆鴻","25000000","1050712"
"178","02422863","家寶事業股份有限公司","宜蘭縣蘇澳鎮德興一路23號","劉慶璋","33000000","1050705"
"179","02510346","大榮冷凍股份有限公司","臺北市中山區朱崙街15號","焦玲","20000000","1050713"
"180","02528802","建和冰凍股份有限公司","臺北市中山區朱崙街15號","焦威聯","12000000","1050718"
"181","02627198","景煜企業有限公司","桃園市桃園區中寧里中正路1209巷12弄12號3樓","林陳興","5000000","1050719"
"182","02631685","台灣煒聖股份有限公司","苗栗縣銅鑼鄉銅鑼村民權路2號","廖新枝","29000000","1050712"
"183","02634058","玉泉運輸股份有限公司","嘉義市西區仁愛路200之1號1樓","李正彬","10000000","1050713"
"184","02639862","春強工業有限公司","桃園市八德區瑞豐里豐田路112號","吳嘉正","2500000","1050706"
"185","02657495","益昕實業有限公司","桃園市平鎮區延平路一段231號","黃翠蘭","5000000","1050718"
"186","02681994","鍵順機械股份有限公司","桃園市中壢區新生路2段311號2樓","張建堂","10000000","1050711"
"187","02682038","宜潤有限公司","桃園市中壢區芝芭里領航南路1段178號3樓","林鳳儀","5000000","1050704"
"188","02746440","瑞發煤氣有限公司","新竹縣湖口鄉中勢村民生街620號","劉素完","1000000","1050706"
"189","02746461","廣信煤氣有限公司","新竹縣湖口鄉中勢村民生街620號","張幀喻","1000000","1050713"
"190","02746639","漢台煤氣有限公司","新竹縣竹北市新崙里下斗崙46號","張馨文","1000000","1050704"
"191","02748664","展宇機械工程有限公司","新竹縣芎林鄉富林路3段585巷2弄20號","黃孟熙","2000000","1050712"
"192","02847876","美晟木業股份有限公司","新竹市吉羊路22巷55之3號","謝秉縉","6000000","1050712"
"193","02849380","瑋信工程有限公司","新竹市東大路3段381號8樓","王鼎元 ","6000000","1050704"
"194","02849488","敦煌彫刻有限公司","新竹市食品路134巷71號","林琢榮","5000000","1050719"
"195","02849781","佳永企業有限公司","新竹市浸水里浸水街304號","郭勝奎","10000000","1050721"
"196","02851499","佳金貨運股份有限公司","新竹市博愛街76巷1號","蕭江貴梅","11000000","1050720"
"197","02852743","旺荃企業有限公司","新竹市延平路一段39巷5號","曾金梱","5000000","1050722"
"198","02899162","榮憶橡膠工業股份有限公司","臺中市大甲區日南里5鄰東三街8號","賴來金","10000000","1050719"
"199","02921087","東協化工股份有限公司","苗栗縣竹南鎮崎頂里和興路346號","陳國英","50000000","1050725"
"200","02921609","順羽塑膠股份有限公司","苗栗縣竹南鎮中華路225號","吳雪嬌","5000000","1050715"
"201","02925838","德一食品工業股份有限公司","苗栗縣竹南鎮崎頂里仁愛路1445號","郭哲坊","25000000","1050726"
"202","02927821","富榮砂石企業股份有限公司","苗栗縣頭份市忠孝里2鄰忠孝二路69號","吳國榮","3000000","1050715"
"203","02947973","協俞企業有限公司","臺中市北屯區東山路1段147巷40弄1-2號1樓","張樹木","4000000","1050711"
"204","02948179","陸謚企業股份有限公司","臺中市北屯區水景里軍功路一段226巷106號","劉耀文","15000000","1050707"
"205","02949000","上億紙器股份有限公司","臺中市烏日區中山路一段265巷7號","卓億昇","10000000","1050713"
"206","02949867","業升企業股份有限公司","臺中市神岡區豐洲里豐工中路63號","張文忠","45000000","1050729"
"207","02998682","樹源塑膠科技有限公司","臺中市南屯區文心南里文心南三路530巷29號1樓","顏勉","7000000","1050706"
"208","02999280","台威傳播事業有限公司","臺中市西區昇平里民生路561號9樓之3","林菁鵠","16200000","1050707"
"209","02999866","科威股份有限公司","臺中市北區賴村里尚德街119之2號2樓","馬家驊","6660000","1050711"
"210","03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘","3475274130","1050725"
"211","03036501","三泰化工原料股份有限公司","臺北市中正區延平南路82號1樓","曾美女","44160000","1050701"
"212","03045403","三愛企業股份有限公司","臺北市中正區中華路2段59號4樓","張真瑜","100000000","1050713"
"213","03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林榮渠","442646950","1050712"
"214","03060311","中外儀器股份有限公司","新北市五股區五權八路16號(3樓)","吳智豪","50160000","1050721"
"215","03061613","豐達通運有限公司","桃園市平鎮區新榮里新德街167號","陳成傑","40100000","1050720"
"216","03064512","中元實業股份有限公司","臺北市大安區仁愛路4段2號3樓","顧文翔","68000000","1050720"
"217","03065619","太平洋公證有限公司","新北市汐止區新台五路1段79號4樓之4","葉茂林","5000000","1050721"
"218","03069208","天成飯店股份有限公司","臺北市中正區忠孝西路1段43號","張茂松","129600000","1050719"
"219","03072301","日東興業股份有限公司","臺北市松山區敦化北路201之21號6樓","馬超群","5500000","1050704"
"220","03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘","23199896660","1050718"
"221","03085208","文祥貿易股份有限公司","臺北市中正區延平南路99號1樓","","5000000","1050718"
"222","03089008","中國砂輪企業股份有限公司","臺北市中正區延平南路10號","林陳滿麗","1410000000","1050707"
"223","03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一","662486210","1050705"
"224","03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰","13840508540","1050720"
"225","03098800","火炎山通運股份有限公司","苗栗縣苑裡鎮新復里1鄰新復7號1F","李元俊","24500000","1050707"
"226","03134329","生季顧問有限公司","臺北市中正區紹興北街2巷1號3樓","曾文渝","6000000","1050715"
"227","03136500","世界書局股份有限公司","臺北市中正區重慶南路1段99號1樓及7樓","閻初","13000000","1050720"
"228","03136516","遠興化學工業股份有限公司","新北市土城區中央路4段2號6樓-2","秦嘉鴻","40000000","1050718"
"229","03150621","永輪工業股份有限公司","臺北市萬華區忠孝西路2段34號","楊文仁","170000000","1050704"
"230","03173130","旭豐印刷有限公司","臺北市萬華區和平西路3段218巷15號1樓","陳卓瑞英","6000000","1050706"
"231","03177608","同基有限公司","臺北市松山區富錦街350號1樓","朱昀麟","5000000","1050714"
"232","03183405","光隆印刷廠股份有限公司","新北市三重區光復路1段83巷8號(2樓)","陳景浪","10000000","1050722"
"233","03190623","合騰國際有限公司","臺北市內湖區洲子街85號4樓","謝念劬","50000000","1050711"
"234","03193403","宏川企業有限公司","臺北市大安區忠孝東路4段112號11樓","王長文","5000000","1050705"
"235","03210607","利德工程股份有限公司","臺北市中正區館前路20號9樓","王薇薇","360000000","1050718"
"236","03211818","成達股份有限公司","臺北市內湖區新湖三路93號","柯瑞達(Christopher John Butler)","240000000","1050720"
"237","03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","李　文","2010670130","1050727"
"238","03219620","金生儀鐘錶股份有限公司","臺北市中正區博愛路33號1樓","陳弘基","30000000","1050712"
"239","03228304","和成欣業股份有限公司","臺北市內湖區湖元里行善路398號1樓","邱立堅","3698536100","1050728"
"240","03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東","33614471980","1050715"
"241","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4149210680","1050720"
"242","03251108","和泰汽車股份有限公司","臺北市中山區松江路121號8~14樓","黃南光","5461791840","1050720"
"243","03275919","明芳有限公司","臺中市西區華美西街1段137號7樓之3","郭正富","5000000","1050727"
"244","03278704","美工實業有限公司","新北市新店區寶興路45巷8弄7號","鍾德欽","15000000","1050714"
"245","03279106","信大工業股份有限公司","新北市板橋區三民路1段129號","楊大慶","147760000","1050714"
"246","03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄","3789006840","1050705"
"247","03295302","南昌針織股份有限公司","臺北市大安區忠孝東路3段100號3樓","柯志翔","3500000","1050718"
"248","03303909","洽泰企業有限公司","臺北市大安區敦化南路1段337號9樓","林家炳","20000000","1050715"
"249","03306309","建祥貿易有限公司","臺北市內湖區基湖路35巷11號6樓","陳銘銓","43600000","1050713"
"250","03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏","390000000","1050701"
"251","03318403","建新百貨無限公司","臺北市中正區博愛路118號2樓","陳春雲","650000","1050713"
"252","03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","","3140353000","1050714"
"253","03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季","2974118920","1050727"
"254","03338702","泰利企業股份有限公司","臺北市中正區漢口街1段15號1樓","樂可錚","5000000","1050718"
"255","03347224","振發海綿股份有限公司","桃園市中壢區忠福里東園路47號","黃勝陽","6000000","1050714"
"256","03349412","泰發交通股份有限公司","臺北市中正區信義路2段7號2樓之2","朱碧珍","15000000","1050713"
"257","03350037","趙王食品工廠有限公司","金門縣金寧鄉湖埔村埔邊社1號","趙丁權","1250000","1050705"
"258","03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","長原彰弘","3776171500","1050719"
"259","03354202","聯億貿易股份有限公司","臺北市中正區延平南路82號2樓","曾茂正","27516000","1050707"
"260","03354316","神鷹實業有限公司","臺北市大安區忠孝東路3段96號3樓之1","張玉鼎","10000000","1050707"
