﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","22","46.85","1","5","1","1","7","7.15","0","0","0","0","1","1","2","3","0","0","0","0","0","0","0","0","1","10","7","14.7","2","5","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","53","196.65","5","15.6","0","0","7","13","3","6.4","0","0","6","10.1","8","15.2","0","0","2","0.7","0","0","2","1","11","61","6","63.65","2","9","0","0","0","0","0","0","0","0","1","1","0","0"
"      嘉義縣","22","41.63","1","0.2","0","0","7","6.83","2","1.3","0","0","3","3","0","0","0","0","0","0","0","0","2","4","1","3","6","23.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","40","50.178","3","4.1","0","0","8","6.6","1","0.1","0","0","6","3.418","1","1","0","0","1","3.7","1","0.3","1","2","9","19.81","8","9","1","0.15","0","0","0","0","0","0","0","0","0","0","0","0"
"      臺東縣","11","7.14","1","1","0","0","0","0","0","0","0","0","1","0.38","2","1.3","0","0","0","0","0","0","1","2","2","1.2","3","0.96","0","0","0","0","0","0","0","0","1","0.3","0","0","0","0"
"      花蓮縣","19","24.08","2","8","0","0","2","3.01","0","0","0","0","1","0.8","2","0.4","0","0","1","6","1","0.1","0","0","2","2.01","5","2.06","2","1.2","0","0","0","0","0","0","0","0","1","0.5","0","0"
"      澎湖縣","10","24.1668","0","0","0","0","1","0.04","0","0","0","0","1","3","0","0","1","1.5","1","0.0168","1","0.01","0","0","0","0","0","0","2","8","0","0","0","0","0","0","3","11.6","0","0","0","0"
"      基隆市","22","27.487","0","0","0","0","3","3","0","0","0","0","5","2.787","5","5","2","6","0","0","0","0","2","6","1","0.5","1","1","3","3.2","0","0","0","0","0","0","0","0","0","0","0","0"
"      新竹市","83","327.241","3","7.1","1","3.88","11","116.8","4","8","0","0","10","44.25","7","9.3","0","0","2","1.15","1","0.5","7","50.7","7","51.4","24","26.061","2","3.25","0","0","1","0.25","0","0","2","4.5","1","0.1","0","0"
"      嘉義市","35","80.638888","2","1.28","0","0","3","6.97","2","0.4","1","0.588888","4","2.95","2","0.55","2","4.5","2","7","1","6","6","29.7","2","3","7","11.7","1","6","0","0","0","0","0","0","0","0","0","0","0","0"
"   金馬地區","12","18.23","0","0","0","0","2","3","0","0","0","0","3","5","2","3.1","0","0","0","0","0","0","1","0.1","0","0","2","1.03","2","6","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","9","17.1","0","0","0","0","1","2","0","0","0","0","3","5","1","3","0","0","0","0","0","0","1","0.1","0","0","1","1","2","6","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","3","1.13","0","0","0","0","1","1","0","0","0","0","0","0","1","0.1","0","0","0","0","0","0","0","0","0","0","1","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
