﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
      機械設備製造業,5453,294066.720784,0,0,0,0,3477,17394.440978,1952,276399.461806,24,272.818,0,0,0,0
      汽車及其零件製造業,2454,58270.592222,0,0,0,0,1674,8317.762417,772,49495.829805,8,457,0,0,1,0
      其他運輸工具及其零件製造業,4068,97674.441641,0,0,0,0,3066,11762.782811,990,85867.30883,12,44.35,0,0,2,0
      家具製造業,1776,12385.450262,0,0,0,0,1496,5444.393842,276,6933.95642,4,7.1,0,0,0,0
      其他製造業,3593,60236.583098,0,0,0,0,2704,10384.111983,872,49468.5719,17,383.899215,0,0,0,0
      產業用機械設備維修及安裝業,14958,510018.981238,0,0,0,0,10552,46883.386195,4319,461435.178311,86,1699.916732,1,0.5,4,0
   電力及燃氣供應業,2035,784119.920818,0,0,0,0,1267,6734.897658,753,776907.97316,15,477.05,0,0,0,0
   用水供應及污染整治業,3537,175078.654542,0,0,0,0,2997,14010.442692,535,161043.13235,5,25.0795,0,0,1,0
   營造業,93174,1024960.808816,5,355,1,30,80019,385866.804638,12834,624414.709546,314,14288.144811,1,6.149821,7,0
   批發及零售業,120098,955864.283077,4,31.45,0,0,100315,366852.776219,18686,582294.958618,1086,6647.620037,7,37.478203,56,0
   運輸及倉儲業,15542,710795.408716,0,0,1,1.8072,10158,101828.167696,5257,606596.351412,113,2319.782408,13,49.3,17,0
   住宿及餐飲業,6203,61938.788347,0,0,1,5.6,4775,21305.147562,1414,40464.090562,12,154.34795,1,9.602273,2,0
   資訊及通訊傳播業,20561,509202.828797,1,0.025,0,0,14726,43357.761361,5521,460217.136673,312,5626.405763,1,1.5,18,0
   金融及保險業,28515,5646750.748855,1,1,1,5.5,15238,207407.977192,12859,5388262.146408,413,46999.500255,3,4074.625,67,0
   不動產業,27617,1040188.722254,0,0,1,0.374,16574,151358.461301,10819,879689.245999,223,9140.640954,0,0,2,0
   專業、科學及技術服務業,44697,335733.702017,1,1,0,0,35433,90681.973089,8652,239619.931629,610,5413.797299,1,17,57,0
   支援服務業,13892,261327.064864,0,0,0,0,11080,47815.502147,2737,213171.503092,75,340.059625,0,0,1235,0
   公共行政及國防；強制性社會安全,59,122.93,0,0,0,0,55,94.13,3,18.8,1,10,0,0,0,0
   教育服務業,287,1695.00376,0,0,0,0,219,565.289,68,1129.71476,0,0,0,0,0,0
   醫療保健及社會工作服務業,57,243.65,0,0,0,0,48,189.65,9,54,0,0,0,0,0,0
   藝術、娛樂及休閒服務業,1892,64314.295465,0,0,0,0,1330,4853.531389,548,59364.520121,14,96.243955,0,0,0,0
   其他服務業,11638,136349.224034,0,0,0,0,8753,26806.957425,2767,105409.83824,116,4119.83551,2,12.592859,0,0
   未分類,35909,307098.683621,7,19.99,2,0.86,27606,79936.711169,8009,219559.224596,285,7581.897856,0,0,2330,160
