﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      嘉義縣","72","9979","3","380","0","0","1","10","0","0","1","200","20","5238","32","2967","0","0","9","721","0","0","0","0","0","0","2","33","2","210","0","0","0","0","0","0","2","220","0","0"
"      屏東縣","145","19350","7","803","0","0","2","260","0","0","1","30","25","6388","59","6773","0","0","21","1654","0","0","0","0","1","200","6","640","7","1158","0","0","1","50","0","0","7","903","8","491"
"      臺東縣","53","6587","0","0","0","0","6","1039","0","0","0","0","11","2427","17","1758","0","0","12","824","0","0","0","0","0","0","1","3","1","200","0","0","0","0","0","0","3","283","2","53"
"      花蓮縣","97","18419","2","230","0","0","4","470","0","0","0","0","14","6048","33","5424","0","0","21","2141","2","250","0","0","1","200","2","250","4","1951","0","0","0","0","0","0","7","790","7","665"
"      澎湖縣","37","4175","0","0","0","0","0","0","0","0","0","0","1","248","17","1784","0","0","5","658","0","0","0","0","0","0","1","2","2","138","0","0","1","5","0","0","10","1340","0","0"
"      基隆市","86","12861","0","0","0","0","1","248","0","0","0","0","14","2868","37","5218","3","310","13","1657","0","0","0","0","0","0","0","0","5","1040","0","0","0","0","0","0","2","200","11","1320"
"      新竹市","115","14198","0","0","1","80","1","200","0","0","0","0","9","1320","54","6373","0","0","28","2836","3","399","0","0","1","200","2","160","4","400","0","0","0","0","0","0","5","880","7","1350"
"      嘉義市","76","9514","0","0","0","0","1","200","0","0","1","248","10","1603","33","3292","0","0","11","1093","1","100","0","0","1","200","6","1390","2","252","0","0","0","0","0","0","4","413","6","723"
"   金馬地區","34","4215","0","0","0","0","0","0","0","0","0","0","3","600","16","1825","1","200","6","390","1","200","0","0","0","0","1","200","1","100","0","0","0","0","0","0","2","400","3","300"
"      金門縣","31","3615","0","0","0","0","0","0","0","0","0","0","3","600","14","1425","1","200","6","390","1","200","0","0","0","0","1","200","1","100","0","0","0","0","0","0","1","200","3","300"
"      連江縣","3","600","0","0","0","0","0","0","0","0","0","0","0","0","2","400","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","200","0","0"
