﻿"統一編號","商業名稱","商業地址","登記狀態"
"26619372","長順企業社","桃園市龍潭區黃唐里中興路528號2樓","歇業／撤銷"
"26972676","特選食品行","臺中市大里區西湖里西湖路312號一樓","核准設立"
"30361450","威利商行","新北市中和區立德街72巷22號(2樓)","歇業／撤銷"
"33938529","德恩米行","新北市永和區安樂路２９２號","歇業／撤銷"
"34099086","嘉宏水果行","新北市三重區中正北路１１１號１樓（第７３４號分貨場）","核准設立"
"34099142","順晟水果行","新北市三重區中正北路１１１號１樓(第５０２號分貨場)","核准設立"
"34099229","建興水果行","新北市三重區中正北路１１１號１樓（第７１２號分貨場）","核准設立"
"35829997","村進水果行","新北市三重區中正北路１１１號１樓（第１０３號分貨場）?5","核准設立"
"35850175","富記青果行","新北市三重區中正北路１１１號１樓（第３３４號分貨場）","核准設立"
"35889523","玉光青果行","新北市三重區中正北路１１１號１樓第２２８號分貨場","核准設立"
"35916248","新進水果行","新北市三重區中正北路111號1樓第229號分貨場","核准設立"
"35917274","源泰水果行","新北市三重區中正北路111號1樓(第1046號分貨場)","核准設立"
"35917696","信泰水果行","新北市三重區中正北路111號1樓(第112號分貨場)","核准設立"
"35917703","新益泰水果行","新北市三重區中正北路１１１號","核准設立"
"35921404","清賢水果行","新北市三重區中正?禯穭0?0?0號?0樓","核准設立"
"35927815","瑞益水果行","新北市三重區中正北路１１１號１樓（第７０８號分貨場）","核准設立"
"35930353","中信水果行","新北市三重區中正北路１１１號︵第１０３３號分貨場︶","核准設立"
"35946876","九龍水果行","新北市三重區中正北路111號(第0720號分貨場)","核准設立"
"35946926","志榮水果行","新北市三重區中正北路１１１號（第０２３３號分貨場）","核准設立"
"36152655","誠豐青果行","新北市三重區中正北路１１１號１樓︵第６３５號分貨場︶","核准設立"
"36152796","宏成水果行","新北市三重區中正北路111號(第1026號分貨場)","核准設立"
"36161872","新果行","新北市三重區中正北路111號1樓第９２２號分貨場","核准設立"
"36163196","東進水果行","新北市三重區中正北路１１１號１樓第１００１號分貨場","歇業／撤銷"
"36166638","台成水果行","新北市三重區中正北路１１１號１樓（第８２３號分貨場）","歇業／撤銷"
"36279696","永久水菓行","新北市三重區中正北路111號","核准設立"
"36285347","協源水果行","新北市三重區中正?禯穭0?0?0號?罌砟0０８號分貨場?5","核准設立"
"36285661","銘祥水果行","新北市三重區中正北路111號1樓(第六三二分貨場)","核准設立"
"36286248","阿丁水果行","新北市三重區中正北路111號1樓(第331號分貨場)","核准設立"
"36359229","信興水果行","新北市三重區中正北路１１１號１樓（第２３１號分貨場）","核准設立"
"37561186","弘明企業社","臺南市歸仁區後市里民權七街7號1樓","歇業／撤銷"
"37573471","一太企業社","臺南市善化區六德里六分寮200之10號1樓","歇業／撤銷"
"37575463","佑泰糧食加工廠","臺南市白河區秀祐里三民路668之3號","核准設立"
"37580091","黑金總部商行","臺南市永康區中興里中華一路130號1樓","歇業／撤銷"
"37913534","八六商行","新北市三重區溪尾街117號4樓","核准設立"
"38718432","米勒國際企業社","高雄市新興區復興街３１號１樓","核准設立"
"38790383","峰鼎茶行","雲林縣斗六市保庄里後庄路16之2號2樓","核准設立"
"38814358","東果物產企業社","苗栗縣苗栗市玉華里玉清一街140號1樓","歇業／撤銷"
"38828830","芊果舖","臺中市東勢區詒福里東關路４８９之１號１樓","核准設立"
"38980617","勇信蔬果農產行","苗栗縣後龍鎮溪洲里3鄰石螺仔22-5號","核准設立"
"39073254","宜號","新北市貢寮區下雙溪街６號?0樓","歇業／撤銷"
"39704560","和春農產行","雲林縣二崙鄉港後村14鄰港後路65之37號","核准設立"
"40618521","雅樂舞茶道幸福企業社","臺中市潭子區潭富路二段８８號(I６)","歇業／撤銷"
"40831184","韋辰商行","臺東縣臺東市豐榮里豐盛路五十三巷二十號一樓","歇業／撤銷"
"40871896","台灣一活蝦小吃店","臺南市永康區中興里中華路302號1樓","歇業／撤銷"
"40897880","武德思企業社","臺南市中西區萬昌里民權路1段73號","歇業／撤銷"
"40924373","佳禾企業社","嘉義縣大林鎮西結里菜園128號1樓","核准設立"
"41080386","蝦神企業社","新北市樹林區文化街112巷28號2樓","歇業／撤銷"
"41084073","呈品商行","新北市板橋區中山路1段9號(2樓)","歇業／撤銷"
"41401628","好食紀商行","新北市新莊區中興街14號","核准設立"
"41461934","旗令水產行","花蓮縣吉安鄉慶豐村慶豐十一街２９４巷２０之１號一樓","歇業／撤銷"
"42179891","丞恩企業社","桃園市中壢區至善里21鄰後寮一路321巷33弄8號1樓","歇業／撤銷"
"45311726","佑才企業社","苗栗縣銅鑼鄉朝陽村７鄰朝東６–９號１樓","歇業／撤銷"
"45505223","元長食品商行","臺中市東區東南里十甲路８３號１樓","歇業／撤銷"
"45801147","敬宜企業社","苗栗縣造橋鄉平興村３鄰牛寮坑３號１樓","歇業／撤銷"
"47190353","元品菓菜行","新竹市東區復中里經國路１段４１１號","核准設立"
"47374232","福居茶樓","彰化縣員林市新義街310號1樓","歇業／撤銷"
"47679467","郭部長大廚房食品行","高雄市前鎮區前鎮街８-１１號","廢止"
"47803727","源芳商行","臺南市安南區州南里安和路5段43號1樓","核准設立"
"47815131","煌茸企業社","臺南市安定區蘇林里蘇厝1之23號1樓","歇業／撤銷"
"47972286","良盛冷凍水產行","新北市新莊區銘德街53號四樓","歇業／撤銷"
"49764067","樸爾瀾商行","花蓮縣玉里鎮大禹里酸柑51號1樓","歇業／撤銷"
"55713946","台中市大安區肉品市場","臺中市大安區龜里大安港路５４１號","核准設立"
"56950832","高馬商行","臺南市南區明興里金華路1段4號1樓","歇業／撤銷"
"56959144","順泰青果行","臺南市東區莊敬里東光路2段150號1樓","核准設立"
"56971386","玉華水菓行","臺南市東區崇善里崇德十七街126巷14號1樓","歇業／撤銷"
"56989301","俊仔水果行","臺南市南區國宅里新興路378號1樓","歇業／撤銷"
"56989371","泰良果菜行","臺南市北區東興里小東路299巷16號1樓","歇業／撤銷"
"56993945","泰源行","臺南市北區大港里大興街246巷18號1樓","歇業／撤銷"
"57956102","協奇企業行","高雄市鹽埕區興華街２８號１樓","歇業／撤銷"
"57994443","慈妙德企業行","高雄市前金區仁德街２８９號１樓","停業"
"59135412","仕農農產行","彰化縣大城鄉永和村太原巷１１號","核准設立"
"66933432","利益蔬菜水果行","新北市中和區安平路19巷4號1樓","核准設立"
"66934087","昇閔蔬菜水果行","新北市中和區華褔街７?0巷２號?0樓","歇業／撤銷"
"66934299","僑泰果菜行","新北市永和區林森路２０巷９號?0樓","歇業／撤銷"
"66934875","林漢水果行","新北市永和區保褔路２段３?7號?0樓","停業"
"66936515","慶三行","新北市永和區厚德街?0巷３９號?0樓","停業"
"66936521","純正行","新北市永和區成?2路?0段３８巷１２號?0樓","歇業／撤銷"
"66943229","春林花店","新北市永和區厚德街?0０?7號?0樓?0?0?0?0?0?0?0?0","歇業／撤銷"
"66995653","大排檔企業社","新北市淡水區中正東路2段55號","停業"
"67977632","友川行","臺中市大里區新里里里愛心路3號一樓","歇業／撤銷"
"69777358","振成水果店","臺南市北區西華街113號1樓","歇業／撤銷"
"69791844","巧富行","臺南市東區育樂街45號1樓","歇業／撤銷"
"72417266","璽燁商行","雲林縣北港鎮樹腳里船埔２９之５號","核准設立"
"72498274","集聚生開發社","彰化縣彰化市福山里西南莊186號5樓","歇業／撤銷"
"72527926","華品工程行","臺中市東區東信里旱溪東路一段９號２樓之２","核准設立"
"72530675","原氣企業社","臺中市西區公民里忠勤街６２巷１７號１樓","歇業／撤銷"
"72664786","增鴻食品商行","新北市林口區民族路288號8樓之1","核准設立"
"72802227","牛角曹老七水果舖","連江縣南竿鄉復興村208-2號2樓","核准設立"
"73791304","仙朵麗娜商行","新北市中和區南山路２９８巷３弄２之１號","歇業／撤銷"
"73867578","方金水國際企業社","臺南市東區文聖里裕平路362號1樓","核准設立"
"74926879","友福行","新北市金山區中正路１４３號５樓（現場僅供辦公室使用）","歇業／撤銷"
"74936258","大展水果行","新北市三重區中正北路１１１號","核准設立"
"74948070","元色花坊","新北市土城區學府路９８巷２弄１號","歇業／撤銷"
"74966457","冠余商行","臺南市學甲區仁得里寶發路228號1樓","歇業／撤銷"
"76832172","佳泰行","嘉義市西區竹村里埤竹路５２號一樓","核准設立"
"77711197","榮光行","基隆市信義區教孝街16號1樓","核准設立"
"78284284","新馨水果行","新北市三重區中正北路１１１號１樓（第９３４號分貨場）","核准設立"
"78291784","三信水果行","新北市三重區中正北路１１１號","歇業／撤銷"
"78549476","永佳農產行","苗栗縣苗栗市勝利里三五鄰勝利街二二之八號","歇業／撤銷"
"78631192","素月企業社","臺南市安南區理想里大安街243巷15號1樓","歇業／撤銷"
"78631221","益貿實業社","臺南市安南區溪東里郡安路5段164巷11弄29號1樓","歇業／撤銷"
"78656138","西川青菓行","臺南市北區勝安里開元路73巷94弄20號1樓","歇業／撤銷"
"78666240","夏綠地花藝工作室","臺南市中西區忠義路2段65號1樓","歇業／撤銷"
"78872488","茂盛園藝行","新北市中和區圓通路８３號１樓","歇業／撤銷"
"78992913","弘富食品商行","臺南市安南區梅花里安中路1段701巷62號1樓","歇業／撤銷"
"79897297","泰和成企業行","高雄市旗山區旗文路８７之６號１樓","核准設立"
"80839394","宜昇企業商行","臺中市北屯區平陽里安順北２街２３號１樓","核准設立"
"80985234","德霖蔬果行","新北市新店區屈尺路68號4樓","核准設立"
"80985234","德霖蔬果行","臺北市萬華區武成街63巷41號1樓","遷他縣市"
"81235610","順榮宴席包辦","臺南市北區大和里文賢路627巷13號","核准設立"
"81277435","崴翎事業商行","臺南市東區大智里崇善路856號1樓","核准設立"
"81316113","來美農產行","嘉義市西區福民里上海路１１０號一樓","核准設立"
"81330847","永炫農產行","嘉義縣大林鎮平林里新興街９７號","核准設立"
"81333751","允賀企業社","嘉義縣番路鄉民和村2鄰岩仔12號","核准設立"
"81481387","育健幸福企業社","臺南市官田區渡拔里渡子頭200號2樓","核准設立"
"81559315","永都企業社","臺南市東區和平里東門路3段308巷31號1樓","歇業／撤銷"
"82217864","道勝商行","基隆市七堵區福二街196號","核准設立"
"82442378","船鱻魚水產行","臺中市太平區宜佳里宜平路３８巷６號５樓","核准設立"
"82550690","胖虎肉品商行","南投縣草屯鎮加老里加老路273巷3號一樓","核准設立"
"82625658","米卡園商行","臺中市潭子區栗林里祥和路６０巷１４弄７號５F","核准設立"
"83879102","李莊昌個人小貨車行","桃園市桃園區慈文里慈光街１２６號３樓","歇業／撤銷"
"83974458","采峰商行","新北市淡水區英專路２１巷９號１樓","歇業／撤銷"
"83981578","百順商行","新北市新店區安泰路６０巷５５弄８６號","廢止"
"83982437","聖崎企業社","新北市樹林區３福街１２５巷２１號","歇業／撤銷"
"83983626","弘珍商行","新北市板橋區文化路１段４３５巷３１弄６號","歇業／撤銷"
"83986617","愛一街便利商店","新北市泰山區明志路１段４７５號１樓","歇業／撤銷"
"85130089","明通商行","高雄市小港區鳳林路１２６巷２８號","核准設立"
"85211054","源蘭企業社","花蓮縣瑞穗鄉舞鶴村中正南路2段74之7號2樓","核准設立"
"85782238","新烜企業社","嘉義縣中埔鄉富收村11鄰庄內２６之１６號","核准設立"
"85839302","自由水果行","嘉義市東區華南里民族路２００號一樓","歇業／撤銷"
"85936199","黑記水產行","臺南市佳里區南勢里安南路213號1樓","歇業／撤銷"
"87076414","禾圃糧行","雲林縣斗六市保庄里廣西路２２號1樓","核准設立"
"87077434","福財農產行","雲林縣北港鎮溝皂里溝皂２１８-６號","核准設立"
"87079405","永鑫商行","雲林縣褒忠鄉中民村中正路１０７-２號","核准設立"
"87088397","月半商行","雲林縣西螺鎮新安里新社106之2號","廢止"
"87142239","翔昱青果行","臺中市南區學府路１７０號２樓之１２８","廢止"
"87270260","唐繹企業社","臺中市大里區內新里益民路一段１７０之５號","核准設立"
"87271438","令程國際實業","臺中市南屯區南屯里河南路四段６８８號３樓之２","停業"
"87501895","許佳和蔬果行","新北市鶯歌區鶯桃路129巷12弄7號3樓之1","歇業／撤銷"
"87825228","錫洋農產行","南投縣草屯鎮中山路三四三巷二０弄二號一樓","歇業／撤銷"
"87848881","鴻一花卉","臺南市安南區原佃里怡安路2段102號1樓（花卉8Ｂ號）","歇業／撤銷"
"87960390","夏菓企業社","高雄市三民區同盟一路319號4樓之7","停業"
"88467207","鼎聚商行","雲林縣褒忠鄉田洋村中新路１１號","核准設立"
"88624121","九黎商行","臺中市北屯區綏遠路二段７１-４號","核准設立"
"88628490","和稼商行","臺中市神岡區庄後里厚生路97之5號2樓","歇業／撤銷"
"88703096","蓋兒手釀工作室","臺中市潭子區福仁里福潭路１６０巷５號","核准設立"
"88840346","鴻興昌商行","新竹縣寶山鄉雙溪村寶新路１４７巷５６號","廢止"
"88956578","尚禾農業生技","嘉義縣民雄鄉雙福村雙福７８-５８號1樓","核准設立"
"88962425","富養農產行","嘉義縣水上鄉忠和村5鄰中庄７０之３０號","核准設立"
"88968693","海藻蝦生態企業社","臺南市歸仁區武東里歸仁十三路1段6號6樓","核准設立"
"90931531","新傳青草企業社","臺中市太平區新光里振興路111-6巷30弄7號一樓","歇業／撤銷"
"90949498","堯舜果菜行","臺中市大肚區瑞井里瑞井路62西巷11號1樓","核准設立"
"91215212","尚豪鮮企業社","新北市板橋區莊敬路25巷15號(1樓)","廢止"
"91294200","老吳鄉下農產品","桃園市觀音區廣興里中山路一段899號","核准設立"
"91328139","島匠商行","宜蘭縣三星鄉雙賢村三星路六段７１６號","核准設立"
"91518243","漢娜商行","高雄市前金區國民里成功1路３６７號地下1層","停業"
"91640223","天茂翔食品行","宜蘭縣壯圍鄉美福村美福路5號","核准設立"
"91640912","青青草原咖啡館","宜蘭縣壯圍鄉美城村大福路二段２６６號二樓","核准設立"
"91663695","天瑀實業社","宜蘭縣冬山鄉中山村舊寮路275巷33號一樓","核准設立"
"92303430","建霖家禽批發商行","臺中市南屯區大誠里五權西路二段８號二樓之９","核准設立"
"92346260","四千金農業行","雲林縣西螺鎮新安里市場北路１５７號","核准設立"
"92359320","森心企業社","臺南市東區大福里榮譽街19號","核准設立"
"92386213","晶饗餐飲坊","嘉義縣大林鎮西林里祥和路３２３號一樓","核准設立"
"92453325","南菓家商行","臺南市東區富裕里裕豐街68巷8號","核准設立"
"93353696","青果源鮮果行","臺中市潭子區潭陽里福潭路267號1樓","核准設立"
"93410872","肖奈企業社","雲林縣水林鄉車港村車巷口５８號","核准設立"
"93429767","茶畝芢實業社","臺中市北屯區舊社里北屯路４５３-４號６樓","核准設立"
"93860243","桔桉行","臺南市安平區金城里運河路75巷15號1樓","核准設立"
"93860927","西湖果菜行","臺南市中西區湖美街177巷46號1樓","歇業／撤銷"
"93867739","苑生商號","臺南市中西區武聖路235號1樓","歇業／撤銷"
"93895539","丸津商行","彰化縣鹿港鎮大有里公有第一零售市場魚蝦類Ｃ５２號","核准設立"
"94937683","東起興業商行","臺中市北屯區平陽里安順北二街２３號一樓","核准設立"
"97876512","秀賢水果行","臺中市大里區新里里里德芳路一段408號1樓","歇業／撤銷"
"98089725","川禾糧食行","基隆市暖暖區暖暖街335巷28號3樓","核准設立"
"98675041","陸珍行","新北市三重區重新路１段５１號５樓之１（現場僅供辦公室使用）","核准設立"
"98995121","大芳農產行","新竹縣竹東鎮東寧里惠安街３４巷１０號","核准設立"
"99160632","見誌生鮮蔬果行","新北市新店區中正路３３４巷１７號","核准設立"
"99575822","丞麟食品行","臺南市北區和順里民德路90巷36號3樓（僅供辦公室使用）","歇業／撤銷"
