﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣",4,27.315,0,0,0,0,1,0.315,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      雲林縣",14,40.51,0,0,0,0,3,5.11,0,0,0,0,2,2,1,10,0,0,2,1.4,0,0,0,0,2,10,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,3,11.5
"      嘉義縣",9,63.07696,0,0,0,0,6,52.47696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,8,1,1.6
"      屏東縣",16,44.63,3,13,0,0,2,2,0,0,0,0,4,17,3,2.33,0,0,0,0,1,0.5,0,0,0,0,0,0,2,4.8,0,0,0,0,0,0,0,0,0,0,1,5
"      臺東縣",3,10,0,0,0,0,0,0,0,0,0,0,1,1,1,4,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      花蓮縣",3,12.507,0,0,0,0,0,0,0,0,0,0,0,0,2,10.507,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      澎湖縣",3,12,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      基隆市",10,28.64,0,0,0,0,1,7,0,0,0,0,3,13,1,0.5,0,0,0,0,1,5,0,0,0,0,1,1.54,1,0.5,0,0,0,0,0,0,0,0,0,0,2,1.1
"      新竹市",23,482.59996,1,0.5,0,0,8,437.11996,0,0,0,0,4,9.5,2,1.28,0,0,0,0,0,0,2,5,3,13.2,2,11,0,0,0,0,0,0,0,0,0,0,0,0,1,5
"      嘉義市",14,57.6,2,6.5,0,0,1,1,0,0,0,0,2,3.1,4,42,0,0,0,0,1,0.3,1,0.2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0.5,0,0
"    金馬地區",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      金門縣",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      連江縣",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
