﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      苗栗縣","106","25205","2","1600","2","1300","4","475","0","0","0","0","15","4140","50","15231","0","0","19","1501","1","30","0","0","0","0","1","10","5","393","0","0","0","0","0","0","2","205","5","320"
"      彰化縣","207","40198","7","1249","1","36","33","12334","0","0","1","240","26","5194","93","15441","1","3","22","3253","0","0","0","0","1","30","2","230","7","1090","0","0","0","0","0","0","5","168","8","930"
"      南投縣","68","8561","7","1180","0","0","6","618","0","0","0","0","11","2400","19","1846","1","50","11","1354","0","0","1","200","0","0","0","0","2","150","0","0","0","0","0","0","4","333","6","430"
"      雲林縣","115","15329","10","2000","0","0","4","414","2","400","0","0","8","1530","56","7110","2","400","15","1834","0","0","0","0","0","0","3","403","4","658","0","0","0","0","0","0","5","171","6","409"
"      嘉義縣","71","7662","8","1408","0","0","2","60","1","200","1","200","14","2380","22","1579","0","0","6","265","1","200","0","0","2","268","1","10","3","253","0","0","0","0","0","0","5","359","5","480"
"      屏東縣","131","15793","7","445","0","0","1","200","0","0","4","805","16","2898","70","7924","0","0","11","1115","0","0","1","100","0","0","1","3","10","1579","0","0","0","0","0","0","5","64","5","660"
"      臺東縣","61","4426","3","246","0","0","2","250","0","0","0","0","2","400","23","1583","0","0","16","656","0","0","0","0","2","100","0","0","3","470","0","0","0","0","0","0","3","480","7","241"
"      花蓮縣","92","14802","6","1800","1","200","4","1130","0","0","0","0","10","2115","39","5828","2","135","18","2356","0","0","0","0","0","0","1","200","2","270","0","0","0","0","0","0","5","513","4","255"
"      澎湖縣","21","1263","0","0","0","0","0","0","0","0","0","0","0","0","9","329","0","0","2","8","0","0","0","0","1","60","2","13","3","600","0","0","0","0","0","0","3","248","1","5"
"      基隆市","76","15943","0","0","0","0","2","400","0","0","0","0","10","1865","32","3510","1","5000","17","3318","1","200","0","0","1","240","2","210","2","300","0","0","0","0","0","0","2","110","6","790"
"      新竹市","96","13590","0","0","0","0","4","2293","0","0","0","0","8","1410","24","2700","0","0","42","5520","0","0","0","0","1","200","1","200","4","288","0","0","0","0","0","0","0","0","12","979"
"      嘉義市","99","9058","0","0","0","0","2","300","0","0","0","0","4","800","46","5101","0","0","26","1440","0","0","0","0","0","0","5","660","0","0","0","0","0","0","0","0","1","100","15","657"
"   金馬地區","12","3800","1","2000","0","0","0","0","0","0","0","0","5","1030","2","220","0","0","2","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","300"
"      金門縣","11","1800","0","0","0","0","0","0","0","0","0","0","5","1030","2","220","0","0","2","250","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","300"
"      連江縣","1","2000","1","2000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
