﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,變更日期,核准文號
45,臺北市,14316487,酩品行,臺北市大安區樂利路5巷5號,2200000,獨資,郭強,1021203,1020021218
46,臺北市,14333654,順捷企業社,臺北市萬華區萬大路237巷10弄12號1樓,100000,獨資,沈宜君,1021212,1020021869
47,臺北市,14342772,金櫻桃園軒,臺北市萬華區廣州街190號192號5樓,200000,獨資,曾文志,1021225,1020022555
48,臺北市,14346258,泉和豆漿店,臺北市中山區北安路490號1樓,200000,獨資,楊志銓,1021224,1020022447
49,臺北市,14735159,火車輪食品行,臺北市萬華區峨眉街53號,200000,獨資,王鄭誾,1021224,1020022470
50,臺北市,14742010,阿邦小吃店,臺北市松山區撫遠街358號1樓,200000,獨資,詹世邦,1021230,1020022768
51,臺北市,14880505,永達企業社,臺北市信義區松德路171號8樓之7,200000,獨資,林金火,1021231,1020022928
52,臺北市,15822243,合利服裝行,臺北市萬華區艋舺大道210號,3000,獨資,魏志雄,1021223,1020022332
53,臺北市,17257546,蘿蘭花坊,臺北市信義區光復南路417之7號,200000,合夥,張雅惠,1021230,1020022824
54,臺北市,17519817,欽豪商行,臺北市大安區復興南路2段151巷37號,200000,獨資,陳宗熙,1021223,1020022395
55,臺北市,17549143,飛達客工作室,臺北市信義區基隆路1段155號8樓之8,200000,獨資,方濟,1021226,1020022662
56,臺北市,17551864,達華資訊世界社,臺北市中正區市民大道1段100號地下1層﹝鄭州路地下街商場電子區42號店舖﹞,200000,合夥,高國忠,1021231,1020022921
57,臺北市,17739299,明留美容院,臺北市北投區實踐街40號1樓,50000,獨資,黃秀女,1021213,1020021934
58,臺北市,17742490,虹萱美髮,臺北市信義區松山路556號1樓,100000,獨資,陳敏惠,1021225,1020022578
59,臺北市,17752882,東燁茶藝行,臺北市松山區民權東路3段103巷17號,10000,獨資,黃僧儂,1021227,1020022734
60,臺北市,17770930,膳緣堂素食館,臺北市士林區德行東路117號,200000,獨資,吳淑暖,1021213,1020021938
61,臺北市,17774719,富鈺企業社,臺北市內湖區康寧路3段16巷78號3樓,200000,獨資,張建郎,1021220,1020022267
62,臺北市,18096180,小童心鞋坊,臺北市大安區大安路1段31巷2號,50000,獨資,黃愛琪,1021224,1020022469
63,臺北市,18377421,建發玻璃櫥窗行,臺北市萬華區環河南路1段69號之1、1樓,200000,獨資,張清忠,1021224,1020022438
64,臺北市,18387146,五福小吃店,臺北市萬華區萬大路322巷78號,3000,獨資,邱福招,1021218,1020022140
65,臺北市,18401246,詠安工程行,臺北市中正區忠孝西路1段41號6樓之13,1000000,獨資,曹文欽,1021218,1020022150
66,臺北市,18408212,洛亞科技網店,臺北市大同區南京西路163號地下1樓之34至之44、之53、之54、之68、之69、之70,30000,獨資,楊智凱,1021231,1020022948
67,臺北市,18412291,台玖商行,臺北市文山區保儀路124號1樓,50000,獨資,陳靜萩,1021225,1020022493
68,臺北市,18500203,永達當舖,臺北市士林區承德路4段34號1樓,1500000,獨資,呂文皓,1021217,1020022091
69,臺北市,18686904,京城當舖,臺北市南港區研究院路1段68號,1500000,獨資,何俊錦,1021204,1020021331
70,臺北市,20994603,正新清潔服務社,臺北市松山區光復南路66巷43號1樓,30000,獨資,陳國光,1021213,1020021913
71,臺北市,21243469,天奇電器行,臺北市信義區福德街139號1樓,50000,獨資,洪緯豪,1021231,1020022932
72,臺北市,21700275,夏綠蒂美容工作室,臺北市大安區羅斯福路2段79號8樓,80000,獨資,劉偉方,1021209,1020021551
73,臺北市,21710230,寶源藝品行,臺北市大同區延平北路1段54號1樓,80000,獨資,李慧平,1021212,1020021849
74,臺北市,21714242,利加工程行,臺北市內湖區內湖路1段252號9樓,100000,獨資,陳來吉,1021220,1020022307
75,臺北市,21718090,昇茂汽車商行,臺北市文山區指南路2段45巷4弄11號,300000,獨資,楊登茂,1021213,1020021909
76,臺北市,21731283,林大寶商行,臺北市信義區虎林街214號5樓之1,1000000,獨資,吳迪駿,1021217,1020022072
77,臺北市,21731559,令可企業社,臺北市大同區承德路3段172號1樓,30000,獨資,紀秀如,1021227,1020022695
78,臺北市,21737505,義鈦商行,臺北市萬華區武昌街2段47號,1200000,獨資,黃義雄,1021205,1020021358
79,臺北市,21753407,凱淇髮廊,臺北市信義區松山路242號,30000,獨資,林佳伶,1021211,1020021738
80,臺北市,21764426,楓采企業社,臺北市松山區八德路4段727號,200000,獨資,劉岱琮,1021224,1020022475
81,臺北市,21764853,金華企業社,臺北市士林區小北街5號1樓,300000,獨資,龔競涵,1021224,1020022456
82,臺北市,25503520,迦勒行,臺北市內湖區南京東路6段461號6樓之5,200000,獨資,李宣瑢,1021227,1020022702
83,臺北市,25503850,利曲餐坊,臺北市中山區松江路362巷81號,200000,獨資,韓美娟,1021206,1020021509
84,臺北市,25507906,正發企業社,臺北市內湖區成功路4段61巷24號,1000000,獨資,鄭丞峻,1021231,1020022869
85,臺北市,25507997,愛活力商行,臺北市士林區大北路37號,200000,獨資,陳天利,1021218,1020022143
86,臺北市,25521371,友貴通企業社,臺北市松山區民生東路4段112巷5弄12號4樓,300000,獨資,林行天,1021231,1020022923
87,臺北市,25524671,巴客咖啡館,臺北市內湖區文德路2號,200000,合夥,林明麗,1021216,1020021973
88,臺北市,25536395,冠悅精品商行,臺北市萬華區廣州街192號,200000,獨資,鍾明媛,1021231,1020022954
89,臺北市,25537161,寶島小吃店,臺北市信義區莊敬路449號,200000,獨資,蘇智瑋,1021226,1020022661
90,臺北市,25541165,百芸采生活館,臺北市萬華區長沙街2段58號1樓,200000,獨資,沈偉強,1021212,1020021862
91,臺北市,25541382,頡依美髮美容造型沙龍店,臺北市中山區錦州街387號,30000,獨資,蕭楊吉,1021213,1020021926
92,臺北市,25545319,百花餐廳,臺北市中山區新生北路3段82巷38號,200000,獨資,陳美秀,1021205,1020021444
93,臺北市,25552465,大熊時尚實業社,臺北市大同區重慶北路1段9巷7號,1000000,獨資,謝妙真,1021231,1020022859
94,臺北市,25552704,榆翔商行,臺北市大安區忠孝東路4段97號4樓,30000,獨資,許麗婕,1021227,1020022732
95,臺北市,25553149,唯一商行,臺北市中山區伊通街41號,100000,獨資,林春蘭,1021205,1020021437
96,臺北市,25554338,良田小吃店,臺北市中山區中山北路1段121巷8之1號1樓,200000,獨資,陳建樺,1021205,1020021411
97,臺北市,25561252,欣芮通商行,臺北市中山區南京東路3段201號3樓,200000,合夥,陸弈辰,1021217,1020022095
98,臺北市,25564027,御米屋雜糧行,臺北市萬華區中華路2段383之1號,200000,獨資,林淑惠,1021202,1020021129
99,臺北市,25565573,大內小吃店,臺北市松山區南京東路4段133巷4弄2號1樓,3240000,獨資,劉冠忠,1021210,1020021667
100,臺北市,25568924,雅璇小吃店,臺北市大同區長安西路138巷5弄2號1樓,150000,獨資,林界明,1021219,1020022241
101,臺北市,25571049,杰林藝術製作工作室,臺北市萬華區和平西路3段336號2樓,200000,獨資,林尚伯,1021213,1020021877
102,臺北市,25575684,六八鮮魚小吃店,臺北市北投區石牌路2段90巷6號8號,100000,合夥,陳世銘,1021211,1020021762
103,臺北市,25577867,百八魚場小吃店,臺北市中山區民生西路44號,2000000,合夥,王國華,1021211,1020021755
104,臺北市,25581335,繆思髮藝工作坊,臺北市信義區虎林街133號,200000,獨資,黃寬敏,1021213,1020021927
105,臺北市,25581378,姜太太包子店,臺北市大安區復興南路1段180號,100000,合夥,姜威德,1021219,1020022214
106,臺北市,25581412,小王宮軒,臺北市萬華區梧州街10號,200000,獨資,陳致豪,1021225,1020022552
107,臺北市,25582622,諾麗小吃店,臺北市信義區逸仙路42巷19號1樓,100000,獨資,林治申,1021225,1020022541
108,臺北市,25596576,鳳輝小吃店,臺北市中山區民生東路2段101號(1樓),2000000,獨資,陳坤榮,1021231,1020022898
109,臺北市,25616897,曉賀髮廊,臺北市北投區明德路118巷1號1樓,80000,獨資,李麗芳,1021203,1020021248
110,臺北市,25635156,歐森服飾店,臺北市信義區松山路141號1樓,200000,獨資,曹凱琪,1021204,1020021325
111,臺北市,25642298,樂世界小吃坊,臺北市南港區南港路2段117號,100000,獨資,陳照良,1021209,1020021585
112,臺北市,25654322,名威髮廊,臺北市萬華區漢中街53號,1000000,獨資,陳政燊,1021213,1020021931
113,臺北市,25657876,友友彩券行,臺北市中正區汀州路1段382號,100000,獨資,周木春,1021202,1020021111
114,臺北市,25659662,百禾湘小吃店,臺北市信義區松信路67號1樓,200000,獨資,張寶秀,1021217,1020022123
115,臺北市,25664601,古著咖啡館,臺北市信義區莊敬路391巷1弄2號1樓,200000,獨資,楊名暉,1021226,1020022641
116,臺北市,25665658,鴻耀企業社,臺北市中山區遼寧街28號,200000,獨資,王耀德,1021211,1020021777
117,臺北市,25668070,晟崴通訊行,臺北市萬華區桂林路110號,200000,獨資,許立功,1021226,1020022675
118,臺北市,25670076,吉帝斯整合行銷工作室,臺北市大安區忠孝東路4段319號8樓,200000,獨資,任月琴,1021217,1020022063
119,臺北市,25678957,心平餐館,臺北市大安區延吉街137巷6之2號,1000000,合夥,王慶祥,1021203,1020021240
120,臺北市,26141407,方森企業社,臺北市信義區永吉路200巷81弄1號1樓,100000,獨資,葉桓旗,1021231,1020022857
121,臺北市,26202234,夢想公園寵物精品店,臺北市大安區敦化南路2段81巷35號,200000,獨資,石又竹,1021216,1020022007
122,臺北市,26213801,恩利沙龍,臺北市松山區復興北路231巷18號,30000,獨資,許慧萍,1021211,1020021772
123,臺北市,26216954,卡樂絲專業燙染名店,臺北市士林區大北路27號1樓,200000,獨資,王印志,1021227,1020022705
124,臺北市,26218931,開心農場素食店,臺北市大安區羅斯福路3段283巷16號,200000,獨資,邱文宏,1021204,1020021346
125,臺北市,26220423,一灯小食社,臺北市中山區長安東路1段53巷2之3號,100000,獨資,林錦志,1021203,1020021257
126,臺北市,26221675,歐克工作室,臺北市中正區銅山街14號,10000,獨資,劉冠廷,1021230,1020022776
127,臺北市,26223744,榮暉五金資訊行,臺北市中正區牯嶺街95巷83號,240000,獨資,林進龍,1021209,1020021593
128,臺北市,26225089,御軒美容舒壓館,臺北市中山區長春路152號1樓,100000,獨資,蔡育真,1021216,1020022056
129,臺北市,26227235,築地鮮魚小吃店,臺北市內湖區瑞光路303、305號1樓,200000,合夥,王國華,1021211,1020021747
130,臺北市,26230013,嘉茂企業社,臺北市中山區德惠街20號1樓,200000,獨資,黃雯琴,1021206,1020021475
131,臺北市,26230127,活力舞集工作室,臺北市信義區基隆路1段143號3樓之3,200000,獨資,張世昌,1021211,1020021711
132,臺北市,26230772,天王飲酒店,臺北市萬華區三水街127號1樓,200000,獨資,薛少翔,1021225,1020022554
133,臺北市,26236874,語芳髮型工作室,臺北市中山區伊通街95號(2樓),10000,獨資,李明娟,1021227,1020022751
134,臺北市,26238676,贏家撞球休閒運動館,臺北市內湖區成功路3段83號及地下室,200000,獨資,林志松,1021212,1020021819
135,臺北市,26242088,順興理貨企業行,臺北市中山區長安東路1段52巷9弄13號1樓,200000,獨資,何寶爗,1021225,1020022539
136,臺北市,26243642,珍正發清茶館,臺北市萬華區華西街14之6號,80000,獨資,蔡淑珍,1021224,1020022420
137,臺北市,26244305,滿席小吃店,臺北市松山區南京東路5段208號,200000,合夥,王國華,1021211,1020021752
138,臺北市,26251826,六相設計工作室,臺北市文山區秀明路1段117號,200000,獨資,吳至倫,1021216,1020021995
139,臺北市,26255246,昱隼商行,臺北市北投區懷德街84巷6號5樓,240000,合夥,張英隼,1021227,1020022737
140,臺北市,26255610,經寶美養生館,臺北市中山區南京東路1段100號3樓,100000,獨資,韓銘興,1021205,1020021385
141,臺北市,26255718,頂勝電信企業社,臺北市萬華區廣州街259號1樓,240000,獨資,陳凱威,1021205,1020021362
142,臺北市,26255724,牧浪居冷飲店,臺北市士林區基河路129號,150000,獨資,李正忠,1021219,1020022249
143,臺北市,26256744,面麵具到小吃館,臺北市信義區莊敬路178巷8號1樓,200000,獨資,呂俊緯,1021224,1020022415
144,臺北市,26256955,彩杏餐廳,臺北市中山區林森北路85巷17號1樓,200000,獨資,邱鈞承,1021216,1020022002
145,臺北市,26257201,彥傑企業社,臺北市萬華區西藏路178號1樓,160000,獨資,林祖傑,1021217,1020022098
146,臺北市,26263941,大豪汽車商行,臺北市士林區社正路66號,2000000,合夥,張順雄,1021230,1020022784
147,臺北市,26284050,那魯灣創意行銷社,臺北市士林區通河西街2段35號1樓,50000,合夥,葉筱晴,1021227,1020022760
148,臺北市,26337438,品軒料理坊,臺北市中山區復興北路170號172號,200000,合夥,林書億,1021211,1020021757
149,臺北市,26339908,利百佳小吃店,臺北市信義區莊敬路408號1樓,200000,合夥,蔡茂勳,1021209,1020021609
150,臺北市,26341593,有樂町精品服飾店,臺北市大安區師大路59巷5號,200000,獨資,廖之捷,1021223,1020022351
151,臺北市,26342946,牛牛部落餐館,臺北市大同區民生西路222號,1500000,獨資,曾家宏,1021213,1020021943
152,臺北市,26345492,展宸工程行,臺北市文山區興隆路4段29巷2弄6號4樓,1700000,獨資,黃莉婷,1021218,1020022142
153,臺北市,26345612,百毅企業社,臺北市中山區新生北路3段19巷22號2樓,240000,合夥,李佳豪,1021227,1020022736
154,臺北市,26347359,信源企業社,臺北市內湖區安康路434巷19弄5之1號,200000,獨資,江明郎,1021224,1020022432
155,臺北市,26347908,赫米兔工作室,臺北市南港區南港路3段50巷6號,200000,獨資,周子修,1021203,1020021231
156,臺北市,26348054,誠品數位工作室,臺北市大安區羅斯福路2段79號4樓之2,200000,獨資,彭康誠,1021205,1020021376
157,臺北市,26348596,荷歡企業社,臺北市中山區民生東路2段152號,240000,獨資,王曼麗,1021226,1020022623
158,臺北市,26352325,金漾養生館,臺北市內湖區內湖路1段435號2樓,100000,獨資,陳明田,1021212,1020021870
159,臺北市,26354301,增華小吃店,臺北市中正區重慶南路1段113號,200000,合夥,陳世銘,1021211,1020021749
160,臺北市,26355054,美翔國際企業社,臺北市北投區溫泉路81號2樓之2,200000,獨資,吳學信,1021211,1020021727
161,臺北市,26355441,尚豪清茶館,臺北市萬華區西園路1段53號1樓及53之1號1樓,200000,獨資,吳秀長,1021225,1020022556
162,臺北市,26355717,音河音樂餐坊,臺北市萬華區康定路34號1樓,36000,獨資,張輝煌,1021231,1020022863
163,臺北市,26357068,虹菀清茶館,臺北市萬華區西園路1段136巷16弄6號,80000,獨資,陳桂釵,1021210,1020021668
164,臺北市,26358313,上大藝品禮品社,臺北市中山區新生北路2段39號8樓,8888666,獨資,許森福,1021217,1020022092
165,臺北市,26358691,橋德養生館,臺北市內湖區文德路10號2樓,240000,合夥,陳如鸞,1021216,1020021975
166,臺北市,26358897,韓之棧餐坊,臺北市中山區中山北路1段121巷15號,200000,獨資,劉駿彥,1021211,1020021760
167,臺北市,26359805,鴻發企業社,臺北市信義區光復南路501號地下樓,200000,獨資,沈志成,1021213,1020021950
168,臺北市,26362132,藝術髮廊工作室,臺北市大安區敦化南路1段233巷13號,200000,獨資,楊淯鈞,1021203,1020021221
169,臺北市,26363006,京棧泰式養生館,臺北市萬華區和平西路3段169號,190000,獨資,王則敏,1021213,1020021893
170,臺北市,26363548,和泰興工程行,臺北市文山區興隆路4段29巷2弄28號,200000,獨資,蔡蕙茹,1021211,1020021701
171,臺北市,26365969,平凡美容館,臺北市中山區吉林路220號,200000,獨資,曾得勝,1021209,1020021545
172,臺北市,26369064,泰思柔養生館,臺北市松山區八德路4段210號1樓,230000,獨資,李量盛,1021216,1020021991
173,臺北市,26369347,優美美容美髮工作室,臺北市大同區南京西路18巷6弄6之4號2樓,30000,獨資,蔡健華,1021202,1020021161
174,臺北市,26371765,粘嫦鈺工作室,臺北市中正區南昌路1段37號4樓,50000,獨資,粘嫦鈺,1021226,1020022665
175,臺北市,26374735,華冠彩券行,臺北市文山區景文街101號,100000,獨資,羅正治,1021230,1020022778
176,臺北市,26375333,劉小麥飲料店,臺北市士林區天母西路59號1樓,150000,獨資,陸玥臻,1021209,1020021571
177,臺北市,26375517,欣亞科技商行,臺北市中正區市民大道3段8號光華數位新天地商場2樓42號43號店鋪,150000,合夥,顏麗玉,1021225,1020022583
178,臺北市,26399573,福臨酒店,臺北市中山區錦州街46.48.50號13樓,200000,獨資,顏瑋伯,1021202,1020021131
179,臺北市,26516679,楙森製作設計工作室,臺北市內湖區江南街71巷75弄8號6樓,200000,獨資,吳智銘,1021210,1020021665
180,臺北市,26726035,郝鄰居企業社,臺北市大同區環河北路2段95號,200000,獨資,莊秀春,1021225,1020022499
181,臺北市,26744836,祥豪實業社,臺北市中正區衡陽路10號12樓,1700000,獨資,林政毅,1021219,1020022245
182,臺北市,26763066,布榖手作小舖,臺北市萬華區武成街92巷12號1樓,200000,獨資,王豫萍,1021226,1020022671
183,臺北市,26764305,卍普賢佛教文物用品企業,臺北市中山區建國北路3段113巷7弄3號(1樓),200000,獨資,陳威遠,1021212,1020021823
184,臺北市,27152063,奇巧行,臺北市中正區南昌路2段206號2樓,1000000,獨資,林仁山,1021205,1020021425
185,臺北市,27171532,利元汽車材料行,臺北市大安區安和路2段237號,250000,獨資,李國昌,1021227,1020022704
186,臺北市,27177938,榮成工程行,臺北市中正區牯嶺街95巷83號,200000,獨資,林建成,1021209,1020021591
187,臺北市,27180899,泰觀企業行,臺北市萬華區西園路2段364號,40000,合夥,曾淑杏,1021230,1020022812
188,臺北市,29202194,王家小舖小吃店,臺北市文山區木新路3段175號1樓,50000,獨資,王佩霞,1021227,1020022693
189,臺北市,29205278,沙崙玫瑰工作室,臺北市信義區松德路69號2樓,100000,獨資,劉敏鳳,1021202,1020021118
190,臺北市,29217443,情園軒,臺北市萬華區三水街139號2樓,50000,獨資,陳致豪,1021225,1020022553
191,臺北市,29227955,邑饌酒坊,臺北市大安區復興南路1段219巷11號1樓,1000000,合夥,王偉勳,1021213,1020021953
192,臺北市,29527502,建台當舖,臺北市信義區永吉路123號1樓,1500000,獨資,林泓佑,1021204,1020021329
193,臺北市,30230774,福營物流企業社,臺北市中正區中華路1段59號7樓,1000000,獨資,陳秀齡,1021224,1020022404
194,臺北市,30827892,東昌機車行,臺北市文山區興隆路4段11號,5000,獨資,張奕為,1021230,1020022781
195,臺北市,30879265,隆信水電行,臺北市大安區通化街39巷61弄7之1號,3000,獨資,劉龍洲,1021225,1020022522
196,臺北市,31122773,復興冷氣行,臺北市士林區和豐街43號1樓,9000,獨資,徐裕森,1021210,1020021672
197,臺北市,31259186,迥別食品行,臺北市北投區立功街80巷5號(2樓),3000,獨資,任昌國,1021204,1020021288
198,臺北市,31329107,好厝邊洗衣商店,臺北市北投區致遠一路1段86號1樓,5000,獨資,曾蔡素貞,1021210,1020021638
199,臺北市,31453098,定益國際智慧財產權顧問社,臺北市中山區中山北路2段27巷3-3號3樓(302室),200000,獨資,林俊宏,1021230,1020022798
200,臺北市,31709676,衛信企業社,臺北市萬華區西園路2段320巷36弄36號,200000,獨資,劉耀元,1021203,1020021258
201,臺北市,31842436,伍洲桌椅出租店,臺北市文山區軍功路67巷6號,200000,獨資,蘇永加,1021203,1020021273
202,臺北市,31843131,原力創意廣告社,臺北市大同區南京西路360之2號11樓之7,1950000,獨資,鄭銘翔,1021211,1020021778
203,臺北市,31843272,鼎聚寶小吃店,臺北市內湖區內湖路1段323巷13之1號,1000000,獨資,黃雅菁,1021206,1020021518
204,臺北市,31843358,達利家具行,臺北市中正區南昌路2段39號,200000,獨資,王寵傑,1021219,1020022201
205,臺北市,31844069,東證管理顧問企業社,臺北市中山區中山北路1段135巷36號3樓,225000,獨資,鮑殿東,1021212,1020021812
206,臺北市,31845291,嘉元企業社,臺北市文山區辛亥路5段11號,200000,獨資,范振,1021220,1020022256
207,臺北市,31845840,東方媚力酒吧,臺北市中山區民生東路1段43號地下樓,200000,獨資,洪貞棱,1021223,1020022353
208,臺北市,31850174,鴻星企業社,臺北市中山區錦州街20號2樓,200000,獨資,連炎照,1021213,1020021954
209,臺北市,31851510,魚田小吃店,臺北市中山區長安東路2段77號1樓,200000,合夥,王秋瑛,1021211,1020021751
210,臺北市,31855282,慶吉企業社,臺北市北投區中和街251號2樓,200000,獨資,楊正安,1021210,1020021673
211,臺北市,31856629,金滿冠視聽歌城,臺北市中山區林森北路413號3樓,200000,獨資,陳秋雲,1021203,1020021227
212,臺北市,31857465,童心多元創作工作坊,臺北市松山區南京東路5段225號2樓,200000,獨資,田麗琪,1021231,1020022927
213,臺北市,31857789,禾盈商行,臺北市中正區開封街1段11號,100000,獨資,張嘉珮,1021223,1020022401
214,臺北市,31858730,滿源餐廳,臺北市內湖區東湖路1號(2樓),200000,合夥,李明芸,1021219,1020022208
215,臺北市,31861643,宓名堂企業社,臺北市大安區延吉街62巷6弄1號,200000,獨資,鄧卉榛,1021203,1020021251
216,臺北市,31862811,金超群工程行,臺北市松山區南京東路4段130號2樓之1,200000,獨資,徐胡元,1021213,1020021956
217,臺北市,31863001,孋緻企業社,臺北市松山區復興南路1段43號5樓,200000,合夥,林秀華,1021223,1020022375
218,臺北市,31864091,歐嗨優早餐店,臺北市中山區民生東路3段86之2號,180000,合夥,陳谷健,1021225,1020022545
219,臺北市,31864135,陞展企業社,臺北市士林區永平街38號2樓,240000,合夥,連千毓,1021203,1020021217
220,臺北市,31865802,太陽城養生館,臺北市中山區民生東路2段69號,240000,獨資,鄭玉欽,1021209,1020021563
221,臺北市,31865845,香柏木食府,臺北市松山區八德路4段17巷7號,240000,合夥,賴積熙,1021205,1020021393
222,臺北市,31867082,媺之諾美容材料行,臺北市中山區伊通街66之4號2樓,200000,獨資,段晉文,1021212,1020021840
223,臺北市,31867098,芬布爾工作室,臺北市北投區石牌路1段71巷6號5樓之9,1500000,獨資,陳柏任,1021226,1020022609
224,臺北市,31867793,維伊羅餐廳,臺北市中山區林森北路133巷27號,200000,獨資,林韋捷,1021211,1020021769
225,臺北市,31868961,譯是佳語言顧問社,臺北市文山區興隆路4段109巷92弄23之1號4樓,1000000,獨資,黃致潔,1021230,1020022806
226,臺北市,31871868,原渥精品店,臺北市大安區敦化南路1段161巷3號1樓,200000,獨資,李珈妮,1021231,1020022938
227,臺北市,31874020,金泰餐坊,臺北市中山區八德路2段206號,10000000,合夥,王春金,1021203,1020021193
