﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      苗栗縣","99","14755","4","460","0","0","5","810","0","0","0","0","14","4730","47","6587","0","0","13","411","1","200","0","0","0","0","2","300","3","445","0","0","0","0","0","0","2","203","8","609"
"      彰化縣","175","30911","5","3503","0","0","14","3690","0","0","2","440","21","5153","94","13244","0","0","17","1381","2","300","0","0","6","950","3","500","5","940","0","0","0","0","0","0","0","0","6","810"
"      南投縣","80","19182","9","2197","1","100","8","1033","0","0","0","0","12","2380","34","11288","0","0","9","1275","0","0","0","0","1","200","3","265","1","240","0","0","0","0","0","0","1","200","1","4"
"      雲林縣","92","17504","2","400","0","0","3","40","0","0","0","0","14","6240","47","8270","0","0","15","1792","1","5","0","0","2","230","1","10","2","300","0","0","0","0","0","0","2","9","3","208"
"      嘉義縣","47","5030","1","200","0","0","2","20","0","0","0","0","6","670","24","3231","0","0","7","845","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","2","33","4","28"
"      屏東縣","106","15480","1","200","2","400","0","0","0","0","3","600","19","7059","54","5397","1","168","14","1067","0","0","0","0","1","80","0","0","0","0","0","0","0","0","0","0","3","120","8","389"
"      臺東縣","54","4699","2","223","0","0","3","352","0","0","0","0","8","1441","21","1328","0","0","7","466","0","0","0","0","1","200","0","0","2","203","0","0","0","0","0","0","3","11","7","475"
"      花蓮縣","89","16229","1","1000","0","0","1","200","0","0","1","200","13","5065","45","7122","0","0","14","1803","0","0","0","0","2","200","3","250","1","20","0","0","0","0","0","0","3","153","5","216"
"      澎湖縣","27","2135","0","0","0","0","1","180","0","0","0","0","1","248","13","651","0","0","2","108","1","240","0","0","2","400","0","0","2","110","0","0","0","0","0","0","2","180","3","18"
"      基隆市","63","8268","0","0","0","0","2","300","0","0","0","0","5","1200","31","4870","0","0","16","1163","0","0","0","0","0","0","1","5","2","440","0","0","0","0","0","0","0","0","6","290"
"      新竹市","100","13553","0","0","0","0","1","150","0","0","0","0","7","1328","44","7197","1","100","30","2919","0","0","1","3","0","0","2","400","4","336","0","0","0","0","0","0","2","300","8","820"
"      嘉義市","57","12158","0","0","0","0","1","230","0","0","1","200","5","6303","28","4136","0","0","10","601","0","0","1","20","0","0","2","205","1","100","0","0","0","0","0","0","2","8","6","355"
"   金馬地區","144","7499","0","0","0","0","1","100","0","0","1","20","3","630","132","3549","0","0","3","500","1","200","1","1500","0","0","1","800","1","200","0","0","0","0","0","0","0","0","0","0"
"      金門縣","144","7499","0","0","0","0","1","100","0","0","1","20","3","630","132","3549","0","0","3","500","1","200","1","1500","0","0","1","800","1","200","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
