﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
      苗栗縣,30,150.15,0,0,2,13,12,94.2,1,1,0,0,8,25.75,3,2.5,0,0,0,0,0,0,1,7.2,2,5.5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
      彰化縣,89,444.432,4,3,1,6,24,253.96,0,0,3,4,6,21.76,20,50.412,1,2.5,2,5.5,4,10,0,0,5,4.6,5,41.2,1,0.5,0,0,0,0,0,0,0,0,2,9,11,32
      南投縣,17,89,2,0.7,1,1,2,6.5,0,0,1,1,1,25,6,46.7,0,0,0,0,0,0,2,0.5,0,0,2,7.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      雲林縣,27,168.45,3,4.2,3,5.5,6,89,0,0,0,0,2,3.5,12,46.25,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      嘉義縣,8,24.25,0,0,0,0,2,3.25,0,0,0,0,3,15,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
      屏東縣,20,72.11,2,28.6,0,0,5,16.31,1,3,0,0,2,3.2,6,16.5,0,0,0,0,1,1,1,1,1,2,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0
      臺東縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      花蓮縣,9,36,0,0,1,1,1,23,0,0,0,0,4,5.5,1,0.5,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      澎湖縣,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
      基隆市,18,44.25,0,0,0,0,4,13.8,0,0,0,0,3,4.2,5,10,0,0,0,0,0,0,1,10,2,4.1,2,1.15,0,0,0,0,0,0,0,0,0,0,0,0,1,1
      新竹市,49,390.4952,1,0.5,0,0,11,264.6452,0,0,0,0,12,42.2,11,13.35,1,0.5,1,1,2,1.2,1,1,3,43,3,13.2,1,8,0,0,0,0,0,0,0,0,0,0,2,1.9
      嘉義市,11,26.662,0,0,0,0,1,3.762,0,0,0,0,2,5,5,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5,2,1.2
    金馬地區,4,18,0,0,0,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
      金門縣,4,18,0,0,0,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
      連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
