﻿行業別,總計家數,總計資本額,一百萬元以下家數,一百萬元以下資本額,一百萬元以上未滿五百萬元家數,一百萬元以上未滿五百萬元資本額,五百萬元以上未滿一千萬元家數,五百萬元以上未滿一千萬元資本額,一千萬元以上未滿二千萬元家數,一千萬元以上未滿二千萬元資本額,二千萬元以上未滿三千萬元家數,二千萬元以上未滿三千萬元資本額,三千萬元以上未滿四千萬元家數,三千萬元以上未滿四千萬元資本額,四千萬元以上未滿五千萬元家數,四千萬元以上未滿五千萬元資本額,五千萬元以上未滿一億元家數,五千萬元以上未滿一億元資本額,一億元以上未滿五億元家數,一億元以上未滿五億元資本額,五億元以上家數,五億元以上資本額
   批發及零售業,119932,970904.475923,19414,8136.369843,49946,80391.598898,35060,186973.472702,9842,114625.385585,3250,75273.919877,617,19912.088205,266,11328.11178,862,55973.301421,566,102747.35357,109,315542.874042
   運輸及倉儲業,15631,726412.917149,823,316.126679,3699,8096.647118,4635,27740.382592,2239,27315.99852,2249,56304.622083,901,27652.19554,99,4250.41166,518,29465.762395,314,61426.637342,154,483844.13322
   住宿及餐飲業,6244,63503.887342,933,391.145984,2286,4028.140118,1808,9908.634501,657,7945.799179,311,7346.48333,49,1575.46,25,1039.56,90,5907.20219,77,12625.58362,8,12735.87842
   資訊及通訊傳播業,20951,506468.197472,4205,1639.440225,9015,14647.421342,4291,23413.693636,1770,20533.428685,622,14387.88605,191,6158.41551,77,3358.05879,372,23405.219653,306,62709.393485,102,336215.240096
   金融及保險業,30096,5716507.431558,4509,1759.667839,8817,15189.972261,4188,24143.226605,3729,45344.71813,2945,71901.687678,612,20242.528377,402,17528.514788,1892,123399.250973,2228,456293.305345,774,4940704.559562
   不動產業,28854,1072998.193363,3303,1414.008981,8307,13791.428926,3776,21156.269272,4261,49148.603803,4936,119553.474473,1022,33510.70567,259,11097.673367,1463,92311.48155,1233,229653.516045,294,501361.031276
   專業、科學及技術服務業,46540,345120.909141,11727,4625.496304,21342,33766.332623,7987,43522.065268,3208,36730.86865,1061,24577.700245,287,9212.380659,97,4121.866455,409,25915.466849,349,67932.435245,73,94716.296843
   支援服務業,14398,281976.235946,2142,881.518485,5004,8601.33706,4455,25477.638312,1371,15591.761635,435,10333.706942,81,2576.49186,536,21604.72569,186,11657.89092,153,29259.643492,35,155991.52155
   公共行政及國防；強制性社會安全,82,160.761,40,14.061,27,40.2,11,60.5,4,46,0,0,0,0,0,0,0,0,0,0,0,0
   教育服務業,307,1705.960426,101,42.002666,131,188.988,40,223.4,18,227.49,9,208.25,2,65,2,90.82976,1,60,3,600,0,0
   醫療保健及社會工作服務業,57,227.65,5,2.15,21,33,27,152.5,4,40,0,0,0,0,0,0,0,0,0,0,0,0
   藝術、娛樂及休閒服務業,1968,68518.892369,527,179.356423,689,1127.488899,280,1579.729287,178,2173.75488,99,2341.38,33,1070,6,266.01,64,4266.49409,66,13666.78312,26,41847.89567
   其他服務業,11855,132964.990407,2417,1002.419386,5153,8334.689002,2309,12714.367607,1134,13157.754137,365,8530.39718,100,3165.619378,56,2403.90383,151,9745.958116,139,26393.19673,31,47516.685041
   未分類,34650,295487.369436,7617,2948.853276,16339,25692.387973,6371,34586.637849,2363,27687.186604,985,23285.37494,219,7103.449544,77,3266.1924,342,22184.25554,280,52806.45709,57,95926.57422
