﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      苗栗縣","160","29653","1","10","0","0","9","1663","0","0","2","210","21","6410","69","18010","0","0","31","981","3","213","0","0","2","210","6","643","6","929","0","0","0","0","0","0","2","60","8","315"
"      彰化縣","186","25718","1","200","1","200","20","3212","0","0","2","400","16","3481","104","13044","0","0","13","1243","1","200","0","0","4","700","2","150","5","1620","0","0","0","0","0","0","2","8","15","1260"
"      南投縣","73","12626","4","700","0","0","6","748","0","0","0","0","6","4648","29","3321","0","0","10","986","1","100","0","0","1","240","2","210","3","540","0","0","0","0","0","0","3","320","8","813"
"      雲林縣","116","20225","2","160","0","0","3","2200","0","0","1","200","18","4316","62","10863","0","0","13","826","1","3","0","0","2","450","1","100","1","200","0","0","0","0","0","0","3","206","9","701"
"      嘉義縣","62","8209","1","5","0","0","1","100","0","0","1","100","6","1453","28","4823","2","408","6","596","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","5","266","11","455"
"      屏東縣","139","22123","2","210","1","200","0","0","0","0","2","250","19","5246","71","7086","0","0","19","1709","0","0","0","0","2","440","1","5","10","1350","0","0","0","0","0","0","3","5008","9","619"
"      臺東縣","56","7583","2","348","0","0","6","341","0","0","1","100","5","2100","20","3177","0","0","10","539","1","5","0","0","0","0","2","210","5","630","0","0","0","0","0","0","1","3","3","130"
"      花蓮縣","78","11540","2","209","0","0","0","0","0","0","1","200","9","2608","40","6010","0","0","16","1253","1","80","0","0","0","0","2","230","2","400","0","0","0","0","0","0","0","0","5","550"
"      澎湖縣","29","3291","1","5","0","0","1","200","0","0","0","0","0","0","13","2171","0","0","6","239","0","0","0","0","1","100","0","0","2","300","0","0","0","0","0","0","1","50","4","226"
"      基隆市","78","10667","0","0","0","0","1","30","0","0","0","0","11","2910","38","5025","0","0","13","940","0","0","0","0","0","0","0","0","8","1227","0","0","0","0","0","0","0","0","7","535"
"      新竹市","106","12852","2","200","0","0","3","410","0","0","0","0","4","800","47","6458","1","5","23","1703","0","0","0","0","1","20","3","240","4","400","0","0","0","0","0","0","4","590","14","2026"
"      嘉義市","68","8300","1","200","0","0","0","0","0","0","0","0","3","130","37","5983","0","0","15","541","0","0","0","0","1","240","2","245","1","200","0","0","0","0","0","0","2","203","6","558"
"   金馬地區","217","8280","1","100","0","0","1","10","0","0","0","0","4","2070","198","4565","0","0","8","795","0","0","0","0","0","0","1","20","3","420","0","0","0","0","0","0","1","300","0","0"
"      金門縣","211","7290","0","0","0","0","1","10","0","0","0","0","3","1830","196","4265","0","0","7","745","0","0","0","0","0","0","1","20","3","420","0","0","0","0","0","0","0","0","0","0"
"      連江縣","6","990","1","100","0","0","0","0","0","0","0","0","1","240","2","300","0","0","1","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","300","0","0"
