﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"117","臺北市","25671510","金莎養生館","臺北市士林區文林路714巷1號1樓","100000","獨資","朱海微","1041224","1046020348"
"118","臺北市","25671770","巧食屋小吃店","臺北市松山區延壽街60號","200000","獨資","陳文廷","1041204","1046019231"
"119","臺北市","25672406","宥青云美妍坊","臺北市信義區忠孝東路5段1之4號7樓","60000","獨資","徐汝青","1041223","1046020290"
"120","臺北市","25674896","金昌酒吧","臺北市中山區林森北路409號2樓","200000","獨資","張哲旻","1041204","1046019242"
"121","臺北市","26208342","冠笙餐廳","臺北市萬華區廣州街186巷2之1號1樓","200000","獨資","陳國煇","1041231","1046020850"
"122","臺北市","26213416","窩一窩咖啡商行","臺北市大安區永康街75巷22號","200000","獨資","梁瑛倫","1041217","1046019944"
"123","臺北市","26216217","時季服飾","臺北市南港區興華路30巷18、20號","100000","獨資","吳敏德","1041201","1046018993"
"124","臺北市","26216510","金光頭百貨行","臺北市北投區立農街2段299號1樓","200000","獨資","王郁仁","1041230","1046020757"
"125","臺北市","26216531","愛維根企業社","臺北市信義區莊敬路440號","220000","獨資","羅紫文","1041211","1046019622"
"126","臺北市","26218897","臻琩霳飲料店","臺北市南港區同德路39號","100000","獨資","連湰權","1041211","1046019642"
"127","臺北市","26221133","泰順廚房","臺北市大安區泰順街38巷32號","80000","獨資","曾建達","1041203","1046019185"
"128","臺北市","26222436","元一品健康美容館","臺北市南港區園區街25號1樓","200000","獨資","駱偉帆","1041207","1046019332"
"129","臺北市","26227729","樂在生活國際商行","臺北市大安區和平東路2段100號3樓","200000","獨資","龔德祥","1041201","1046019018"
"130","臺北市","26228136","賀達電梯企業社","臺北市士林區延平北路6段217之1號1樓","200000","獨資","陳添壽","1041222","1046020198"
"131","臺北市","26228924","富心企業社","臺北市中正區三元街118號","200000","獨資","王茹喜蓮","1041202","1046019084"
"132","臺北市","26229178","彩色一零八企業社","臺北市萬華區中華路1段126號","200000","獨資","吳淑惠","1041203","1046019184"
"133","臺北市","26230647","虹葉餐館","臺北市中山區民生東路2段147巷12弄8號","200000","獨資","李燕君","1041225","1046020428"
"134","臺北市","26232820","福祿食堂","臺北市萬華區漢中街109之2號1樓","240000","合夥","林金鐘","1041211","1046019592"
"135","臺北市","26236868","夏崴夷小吃店","臺北市萬華區廣州街186巷2號1樓","200000","獨資","陳國煇","1041222","1046020142"
"136","臺北市","26237634","珠海飲酒店","臺北市萬華區三水街131號1樓","80000","獨資","黃筠唐","1041216","1046019848"
"137","臺北市","26237780","紅隼影像製作工作室","臺北市內湖區內湖路1段629巷101弄21號","200000","獨資","何文欽","1041211","1046019578"
"138","臺北市","26242186","遠雄檳榔店","臺北市萬華區寶興街49號","200000","獨資","陳美蘭","1041204","1046019258"
"139","臺北市","26244184","圓圓樂飲酒店","臺北市萬華區三水街129號1樓及地下","60000","獨資","薛少翔","1041211","1046019627"
"140","臺北市","26245233","麗緻國際沙龍館","臺北市內湖區民權東路6段296巷56號","240000","合夥","陶吉芳","1041228","1046020487"
"141","臺北市","26247979","禾泰貿易企業社","臺北市大安區忠孝東路4段205巷26弄3號","200000","合夥","陳譓伃","1041231","1046020853"
"142","臺北市","26249343","馬札羅咖啡烘培商行","臺北市松山區南京東路3段335巷23之11號","500000","合夥","潘俞","1041229","1046020622"
"143","臺北市","26252509","旭升企業社","臺北市大安區敦化南路1段161巷56號","200000","合夥","陳譓伃","1041231","1046020852"
"144","臺北市","26254627","萬貳工作室","臺北市中山區林森北路107巷90號4樓之7","100000","獨資","邱子芳","1041217","1046019927"
"145","臺北市","26333593","元素手工漢堡專賣店","臺北市信義區基隆路2段39巷23號","100000","獨資","江素貞","1041218","1046019983"
"146","臺北市","26336297","威聯工程行","臺北市北投區中央北路3段40巷20弄9號","200000","獨資","陳韋良","1041221","1046020067"
"147","臺北市","26337161","金筆翻譯顧問社","臺北市中山區松江路32之1號8樓","100000","獨資","金哲文","1041228","1046020533"
"148","臺北市","26337970","復雍工程企業社","臺北市北投區石牌路2段130巷4號1樓","200000","獨資","柯廷翰","1041218","1046020016"
"149","臺北市","26343570","薇閣養生舘","臺北市北投區雙全街66號","200000","獨資","劉燕燕","1041215","1046019763"
"150","臺北市","26347631","千川養生館","臺北市松山區南京東路4段133巷4弄7號1樓","200000","獨資","周劉如花","1041217","1046019933"
"151","臺北市","26347870","韓裳服飾精品店","臺北市大安區大安路1段51巷15號1樓","200000","獨資","陳輝順","1041231","1046020854"
"152","臺北市","26350683","芳味園小吃店","臺北市中山區中山北路1段105巷13之3號","100000","獨資","曾友琴","1041211","1046019586"
"153","臺北市","26358242","鐠蔻商行","臺北市松山區長春路498之1號","1600000","合夥","江佶諦","1041229","1046020612"
"154","臺北市","26366279","冬冬影視社","臺北市松山區八德路4段339號","200000","獨資","張美華","1041214","1046019706"
"155","臺北市","26366427","秀晴小吃店","臺北市中山區興安街94號","200000","獨資","李宗華","1041201","1046018969"
"156","臺北市","26367615","海悅小吃店","臺北市萬華區成都路159號2樓","200000","獨資","林巧燕","1041201","1046018976"
"157","臺北市","26370203","友雅軒","臺北市萬華區華西街14之1號","200000","獨資","紀美滿","1041229","1046020605"
"158","臺北市","26551393","享億商行","臺北市大安區和平東路3段380號3樓","200000","獨資","陳金癸","1041228","1046020500"
"159","臺北市","26725155","百寶綠廚養生館","臺北市中山區長安東路1段24之1號1樓","180000","獨資","江明珠","1041218","1046020042"
"160","臺北市","26763729","大不同通訊行","臺北市中正區羅斯福路4段74之1號","240000","獨資","林真宇","1041208","1046019370"
"161","臺北市","27179252","諾尼商行","臺北市松山區敦化北路222巷20號1樓","500000","獨資","何方平","1041202","1046019052"
"162","臺北市","27181216","天母百貨行","臺北市大安區敦化南路1段161巷54號","210000","合夥","陳譓伃","1041231","1046020857"
"163","臺北市","29215753","佳人歡樂坊","臺北市萬華區三水街120號1樓","100000","獨資","張繼亮","1041230","1046020712"
"164","臺北市","29246382","星光之夜簡餐店","臺北市文山區保儀路173號","200000","獨資","王芬英","1041216","1046019833"
"165","臺北市","29339213","衛爾士數位貿易工作室","臺北市松山區南京東路5段70號6樓之1","2500000","獨資","董柏志","1041214","1046019677"
"166","臺北市","29568904","永豐齒輪工業社","臺北市士林區芝玉路1段90號","3000","獨資","何江林","1041229","1046020568"
"167","臺北市","29572506","吉利號","臺北市北投區吉利街123巷28號","3000","獨資","駱文玲","1041201","1046019015"
"168","臺北市","30434003","東門銀樓","臺北市中正區臨沂街80號1樓","150000","獨資","蘇孝思","1041230","1046020669"
"169","臺北市","30823349","久明攝影社","臺北市大安區麗水街16巷2號1樓","3000","獨資","陳林碧霞","1041222","1046020161"
"170","臺北市","31230175","群豐行","臺北市士林區延平北路6段116巷49弄20號1樓","8000","獨資","林秀美","1041229","1046020571"
"171","臺北市","31843646","臻豐商行","臺北市大安區和平東路3段256號","240000","獨資","羊光宇","1041215","1046019805"
"172","臺北市","31845623","威麒髮藝店","臺北市信義區松山路598號","50000","獨資","蔡欣宜","1041204","1046019263"
"173","臺北市","31847241","知育資訊社","臺北市北投區中和街289號1樓及2樓","200000","獨資","劉剛瑋","1041218","1046020030"
"174","臺北市","31847848","曼芯個人工作室","臺北市松山區塔悠路43號","200000","合夥","林正珩","1041214","1046019658"
"175","臺北市","31848488","漁鮮生冷凍食品行","臺北市北投區知行路210巷22號","200000","合夥","梁睿紘","1041215","1046019770"
"176","臺北市","31851271","假期飾品店","臺北市大安區敦化南路1段161巷39之1號","200000","獨資","徐亦知","1041207","1046019330"
"177","臺北市","31852216","正捷團體服裝","臺北市萬華區康定路364號(1樓)","1000000","獨資","吳思賢","1041221","1046020068"
"178","臺北市","31855570","弘晏企業社","臺北市信義區永吉路358號","50000","獨資","陳秀玫","1041231","1046020843"
"179","臺北市","31855608","家香屋企業社","臺北市南港區南港路1段137巷10弄8號1樓","200000","獨資","朱宜暄","1041211","1046019573"
"180","臺北市","31856276","三角三一號店","臺北市萬華區武昌街2段91巷10號","200000","獨資","彭家洋","1041202","1046019098"
"181","臺北市","31858289","好什咖啡","臺北市松山區南京東路4段52巷8號","1000000","合夥","王尹蓁","1041231","1046020864"
"182","臺北市","31859962","遼寧鵝肉城小吃店","臺北市中山區遼寧街77號","100000","獨資","陳梓妙","1041230","1046020734"
"183","臺北市","31865802","太陽城養生館","臺北市中山區民生東路2段69號","240000","獨資","鄭紫彤","1041215","1046019759"
"184","臺北市","31865866","乂乂工作室","臺北市松山區八德路4段306號9樓","200000","獨資","曲祐儀","1041215","1046019749"
"185","臺北市","31866339","易德養生館","臺北市南港區忠孝東路6段268號","168000","獨資","陳浩平","1041225","1046020424"
"186","臺北市","31868420","元鴻油漆工程行","臺北市信義區光復南路417巷53號","200000","獨資","馮陳滿","1041218","1046019980"
"187","臺北市","31869856","泰皇泰式料理坊","臺北市內湖區民權東路6段296巷5號","200000","獨資","李湘琳","1041214","1046019735"
"188","臺北市","31874083","壹零玖餐坊","臺北市萬華區昆明街109號2樓之3及2樓之5","100000","獨資","黃建智","1041209","1046019473"
"189","臺北市","31875082","哈妮來商行","臺北市松山區饒河街93號","200000","獨資","莊正中","1041202","1046019103"
"190","臺北市","31875127","十方藝術社","臺北市中山區德惠街51號1樓","200000","獨資","董怡君","1041225","1046020447"
"191","臺北市","31877785","高宏日用百貨行","臺北市大安區龍泉街52號","50000","獨資","高詩芸","1041229","1046020613"
"192","臺北市","31878291","安筠精品服飾店","臺北市大安區敦化南路1段160巷40號","150000","獨資","楊陳芳枝","1041215","1046019791"
"193","臺北市","31878594","柏司企業社","臺北市南港區研究院路2段34巷8號","50000","獨資","陳建銘","1041231","1046020775"
"194","臺北市","31878686","香格里拉養生館","臺北市中正區青島東路7之7號","200000","獨資","趙福蔚","1041228","1046020529"
"195","臺北市","31879159","展翔國際商行","臺北市中山區龍江路296號","200000","獨資","嵇薇安","1041221","1046020087"
"196","臺北市","31879550","美源美術館","臺北市中山區中山北路3段30之1號","200000","獨資","王采玉","1041204","1046019248"
"197","臺北市","31879670","彈芽彈芽麵館","臺北市松山區八德路3段142號","50000","獨資","吳明蓁","1041201","1046018981"
"198","臺北市","31881872","二三三美麗屋","臺北市松山區民生東路5段233號1樓","150000","獨資","葉秀金","1041216","1046019860"
"199","臺北市","31911828","品客多咖啡屋","臺北市松山區八德路4段789號","200000","獨資","陳俊維","1041204","1046019239"
"200","臺北市","31948938","宏源機電企業社","臺北市文山區三福街4巷34號4樓","200000","合夥","顏菘霆","1041224","1046020341"
"201","臺北市","31950265","貝洛音樂工作室","臺北市中正區羅斯福路1段94號地下","200000","合夥","黃聖峰","1041230","1046020705"
"202","臺北市","31950429","咪絢精品服飾行","臺北市大安區敦化南路1段163號","200000","獨資","洪莉雯","1041217","1046019959"
"203","臺北市","31952046","找樂子創意服飾行","臺北市中正區羅斯福路4段136巷1弄9號","25000","獨資","陳秋彣","1041218","1046020004"
"204","臺北市","31952313","永灃商行","臺北市文山區景文街95號1樓","200000","獨資","李軒逸","1041216","1046019894"
"205","臺北市","31952854","凱悅養生館","臺北市中山區長安東路1段24之2號","240000","獨資","陳信嘉","1041218","1046020037"
"206","臺北市","31953002","泰站泰式養生館","臺北市萬華區西園路1段113號","200000","獨資","王桂芳","1041223","1046020223"
"207","臺北市","31953018","漾玳髮廊","臺北市松山區復興南路1段35號2樓","200000","獨資","白竣仁","1041202","1046019089"
"208","臺北市","31954446","古洋貨中西古典美術館","臺北市士林區天母東路50巷10弄4號","2200000","獨資","李正熙","1041209","1046019483"
"209","臺北市","31954902","旺湖飯包店","臺北市內湖區內湖路2段389號1樓","100000","獨資","胡乾倫","1041223","1046020301"
"210","臺北市","31958626","魔法幸福花藝商行","臺北市松山區南京東路4段17號8樓之5","200000","獨資","黃欐琴","1041229","1046020581"
"211","臺北市","31959435","拾參商行","臺北市萬華區武昌街2段82巷2弄6號","200000","獨資","朱衍麒","1041221","1046020100"
"212","臺北市","31960101","愛登峯美容工作室","臺北市中山區遼寧街63巷23號1樓","200000","獨資","劉雨璇","1041223","1046020288"
"213","臺北市","31960539","柒顆星彩券行","臺北市信義區永吉路523號1樓","50000","獨資","張妤鎂","1041207","1046019301"
"214","臺北市","31962163","家慈彩券行","臺北市萬華區萬大路311號1樓","10000","獨資","施昀廷","1041225","1046020425"
"215","臺北市","31962810","來就好運彩券行","臺北市萬華區中華路2段362號","100000","獨資","張皓雲","1041225","1046020396"
"216","臺北市","31963070","朱萬生商行","臺北市士林區福國路95號1樓之26","200000","獨資","朱萬生","1041207","1046019313"
"217","臺北市","31963228","樂樂投注站","臺北市大安區信義路4段254號","50000","獨資","宋婉綺","1041222","1046020220"
"218","臺北市","31963450","金錢鋪投注站","臺北市松山區南京東路5段250巷11之1號","50000","獨資","潘佳汝","1041204","1046019271"
"219","臺北市","31965751","奕宏企業社","臺北市大安區光復南路260巷25號1樓","200000","獨資","陳姵妏","1041208","1046019372"
"220","臺北市","31966843","鋼鐵人廚房小吃店","臺北市中正區八德路1段82巷9弄7號","30000","合夥","韋品義","1041223","1046020278"
