﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"      機械設備製造業","6354","228581.205159","0","0","0","0","4276","21197.478434","2050","204706.608725","28","2677.118","0","0","0","1"
"      汽車及其零件製造業","2585","63371.915092","0","0","0","0","1815","8864.833348","759","54090.786865","11","416.294879","0","0","1","0"
"      其他運輸工具及其零件製造業","5087","122451.934134","0","0","0","0","3888","15727.210864","1173","106217.85917","26","506.8641","0","0","2","0"
"      家具製造業","2055","15593.630498","0","0","0","0","1716","6625.989078","333","8913.64142","6","54","0","0","0","0"
"      其他製造業","4862","95529.313272","0","0","0","0","3685","14706.775012","1133","78951.45517","43","1864.181485","1","6.901605","1","0"
"      產業用機械設備維修及安裝業","16208","439639.252192","0","0","0","0","11665","52010.598416","4446","383554.06453","96","4074.089246","1","0.5","4","2"
"   電力及燃氣供應業","4031","855199.106906","0","0","0","0","2655","16649.937751","1344","838113.519155","32","435.65","0","0","0","0"
"   用水供應及污染整治業","3842","179390.105333","0","0","0","0","3281","16564.109823","554","162797.91601","7","28.0795","0","0","1","0"
"   營建工程業","108394","1232748.100612","3","230","1","30","93866","459805.0094","14137","755148.311648","386","17528.629743","1","6.149821","7","0"
"   批發及零售業","115512","1071988.5012","2","25.65","0","0","97398","353499.639149","16909","709423.872232","1195","8925.604819","8","113.735","54","0"
"   運輸及倉儲業","16186","836347.262992","0","0","1","1.8072","10690","104713.591032","5331","728492.227052","149","3084.337708","15","55.3","20","0"
"   住宿及餐飲業","7543","68140.792518","0","0","1","5.6","6019","23921.890793","1505","43930.221502","17","273.47795","1","9.602273","2","0"
"   出版、影音製作、傳播及資通訊服務業","23565","554405.75246","0","0","0","0","17185","48914.949819","5941","498991.608795","438","6487.193846","1","12","29","0"
"   金融及保險業","40833","7202631.655097","0","0","1","5.5","24007","357689.119179","16145","6780838.852653","677","58189.588206","3","5908.595059","87","0"
"   不動產業","32424","1233798.601168","0","0","1","0.374","20275","195193.42927","11745","1021581.707559","403","17023.090339","0","0","2","0"
"   專業、科學及技術服務業","69953","892941.486312","0","0","0","0","55428","153113.83327","13711","729891.524633","810","9899.928409","4","36.2","66","0"
"   支援服務業","18983","319293.055143","0","0","0","0","15359","66331.316177","3517","252443.460881","107","518.278085","0","0","1209","0"
"   公共行政及國防；強制性社會安全","99","186.498","0","0","0","0","91","157.998","8","28.5","0","0","0","0","0","0"
"   教育業","369","1725.939086","0","0","0","0","304","670.818086","64","1054.921","1","0.2","0","0","0","0"
"   醫療保健及社會工作服務業","56","268.25","0","0","0","0","47","219.25","9","49","0","0","0","0","0","0"
"   藝術、娛樂及休閒服務業","2598","69989.474446","0","0","0","0","1925","6180.326353","651","63716.039206","22","93.108887","0","0","0","0"
"   其他服務業","13000","134163.659712","0","0","0","0","10093","29583.032824","2756","100009.327199","148","4547.139175","3","24.160514","0","0"
"   未分類","28708","251988.177187","3","21.77","1","0.6","21854","65681.345214","6652","183960.235816","198","2324.226157","0","0","2966","96"
