﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      苗栗縣","32","47.657","1","1.8","0","0","8","3.61","1","0.1","0","0","6","6.3","4","5","1","5","0","0","0","0","1","0.05","5","21.297","4","4","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0"
"      彰化縣","107","336.408","2","0.3","0","0","35","87.468","2","2.5","1","0.5","16","34.18","4","4.15","0","0","1","0.2","2","1.5","5","29.8","18","137.35","16","19.06","3","5.4","0","0","0","0","0","0","2","14","0","0","0","0"
"      南投縣","31","97.67","1","3.6","0","0","5","11.7","0","0","0","0","5","2.5","2","2.1","1","0.4","1","0.5","1","0.05","2","1.3","3","64.6","5","2.87","2","7.2","0","0","0","0","0","0","1","0.2","2","0.65","0","0"
"      雲林縣","37","150.96","5","18.45","0","0","10","21.08","2","2.5","0","0","6","42.3","1","0.5","0","0","2","2.12","2","8","0","0","2","4","4","50.15","2","1.2","0","0","0","0","0","0","0","0","1","0.66","0","0"
"      嘉義縣","15","14.825","2","3.66","0","0","2","2.5","2","4.2","0","0","4","2.425","4","1.04","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","35","55.75","5","10.3","0","0","6","5","1","1.5","1","1","4","1.14","6","10.71","0","0","2","7.5","1","2","1","1","2","7.5","4","3","2","5.1","0","0","0","0","0","0","0","0","0","0","0","0"
"      臺東縣","7","3.05","0","0","0","0","0","0","1","1","0","0","1","0.2","1","0.1","0","0","0","0","0","0","0","0","1","0.2","2","1.05","1","0.5","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","15","25.2013","0","0","2","5","0","0","0","0","0","0","3","5.1","2","4.02","0","0","0","0","0","0","0","0","1","0.6","2","1.231","3","9.0503","0","0","0","0","0","0","1","0.1","1","0.1","0","0"
"      澎湖縣","6","20.4","0","0","0","0","1","0.3","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","1","10","0","0","3","8.1","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","33","152.238888","1","1","0","0","6","3.7","0","0","1","1","9","9.268888","2","1.1","1","30","0","0","0","0","1","0.07","4","95.5","7","9.1","0","0","0","0","0","0","0","0","1","1.5","0","0","0","0"
"      新竹市","62","220.39","0","0","1","2.1","10","15.3","3","1.6","0","0","7","12.3","5","4.2","1","1","2","5.2","3","1.5","5","58.19","10","77.3","15","41.7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義市","28","56.625","1","1","0","0","3","7","0","0","0","0","4","5","3","1.51","0","0","0","0","2","1","2","1.1","3","14","9","20.015","1","6","0","0","0","0","0","0","0","0","0","0","0","0"
"   金馬地區","8","18.888","1","3.6","1","3.888","1","1.5","0","0","0","0","1","1.4","0","0","0","0","0","0","1","1.5","0","0","1","1","0","0","1","5","0","0","0","0","0","0","0","0","1","1","0","0"
"      金門縣","6","16.388","1","3.6","1","3.888","1","1.5","0","0","0","0","1","1.4","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","2","2.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1.5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
