﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"51","03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠","95000000000","1061006"
"52","03561602","台灣東方出版社股份有限公司","臺北市大同區承德路2段81號12樓之2","黃長發","15000000","1061025"
"53","03564729","台灣矢崎股份有限公司","屏東縣鹽埔鄉洛陽村四維路4號","中山務","100000000","1061024"
"54","03565001","台灣輸送機械股份有限公司","臺北市大安區仁愛路4段2號9樓","彭榮次","30000000","1061026"
"55","03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟","530000000","1061005"
"56","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑","77716000000","1061030"
"57","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德","106518022680","1061023"
"58","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1061025"
"59","04211978","國際農畜股份有限公司","高雄市路竹區中華路518號","詹百齊","25000000","1061012"
"60","04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","左納德","60000000","1061020"
"61","04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子","66144000","1061027"
"62","04260956","一而百海外實業股份有限公司","臺北市中正區北平東路30號12樓之1","陳壽東","23000000","1061019"
"63","04275607","西合實業股份有限公司","臺北市中正區博愛路12號","曹慶霖","100000000","1061013"
"64","04284704","東松園藝有限公司","臺北市大同區延平北路4段282巷39號1樓","李志宏","5000000","1061002"
"65","04285437","福益實業股份有限公司","臺北市中正區愛國東路22號15樓","蘇光輝","340000000","1061018"
"66","04295879","台北永昌印刷股份有限公司","臺北市大同區重慶北路3段252巷9號1樓","施昌榕","37000000","1061003"
"67","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4908496700","1061018"
"68","04324494","國富彩色印刷股份有限公司","新北市樹林區大義路230號6樓","游陳雪嬌","15000000","1061005"
"69","04365570","偉新紡織股份有限公司","臺北市松山區敦化北路303號5樓之1","黃亞偉","20000000","1061030"
"70","04371284","福桑聯合企業股份有限公司","臺北市內湖區環山路1段28巷15號4樓","范江滿子","120000000","1061011"
"71","04376133","和慶針織廠股份有限公司","新北市泰山區壽山路100號","廖鴻祥","56000000","1061006"
"72","04380087","合眾紙業股份有限公司","雲林縣林內鄉林中村瑞農65號","林坤龍","1035300000","1061002"
"73","04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路二段199巷16號","黃源財","180521250","1061016"
"74","04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓","3636830000","1061011"
"75","04404476","北花針織股份有限公司","雲林縣虎尾鎮惠來里204號","周綠艾","2000000","1061025"
"76","04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇","78000000","1061017"
"77","04410532","聯邦育樂事業股份有限公司","臺北市中山區松江路235巷16號","陳志棟","179424000","1061025"
"78","04413432","仰德投資事業股份有限公司","臺北市中山區長安東路1段9號3樓","郭敦瑜","113600000","1061006"
"79","04416888","金星儲運企業股份有限公司","高雄市前鎮區南衙路85巷7號1樓","黃啟芳","25000000","1061018"
"80","04417916","蔘興貿易股份有限公司","臺北市大同區民生西路323號5樓之5","余錫岳","5000000","1061025"
"81","04449121","一龍化學貿易有限公司","臺北市大同區長安西路78巷1弄10號2樓","劉庭瑞","6000000","1061013"
"82","04465326","愛智企業股份有限公司","臺北市大安區敦化南路1段218號3樓","周永嘉","5000000","1061002"
"83","04469511","聯銘貿易股份有限公司","臺北市中山區南京西路5之1號9樓","李介森","90000000","1061016"
"84","04503237","輝鋐工業股份有限公司","新北市泰山區漢口街22巷2弄2號4樓","張進坪","5000000","1061005"
"85","04506826","泰新不銹鋼股份有限公司","臺北市士林區社中街241號1樓","蔡松村","10000000","1061017"
"86","04508057","必珈企業有限公司","臺北市大同區太原路79巷13號1樓","黃秋明","5000000","1061013"
"87","04516752","總行營造興業股份有限公司","臺北市南港區忠孝東路6段21號13樓之1","吳金燕","200000000","1061025"
"88","04520860","祥益鋼鐵股份有限公司","臺北市萬華區成都路104號1樓","陳鴻智","1000000","1061031"
"89","04531769","德盟企業股份有限公司","臺北市中山區松江路85巷7號7之1號5樓","徐明淇","20000000","1061002"
"90","04618168","慶鴻家具裝潢有限公司","臺北市松山區復興北路1號4樓之3","陳滿足","3500000","1061003"
"91","04630986","馥新服裝有限公司","臺北市中正區三元街180號","林志隆","16000000","1061013"
"92","04647298","應拿實業有限公司","臺北市大安區和平東路1段121之1號1樓","謝守信","29000000","1061024"
"93","04666386","嵩億工業股份有限公司","新北市三重區中正北路193巷21弄35、37號","郭禮祥","19000000","1061018"
"94","04674421","盛源食品原料股份有限公司","臺北市大安區和平東路1段6號3樓","許茂盛","29000000","1061017"
"95","04678931","永明水泥製品廠股份有限公司","新北市三峽區隆恩街178巷30號","賴立峯","105000000","1061026"
"96","04684933","敏德企業股份有限公司","臺北市信義區永吉路32號5樓之5","萬翠玲","21000000","1061012"
"97","04694382","臺灣大農企業股份有限公司","宜蘭縣宜蘭市泰山里民權新路493號7樓之1","","10000000","1061025"
"98","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","林國豐","440000000","1061016"
"99","04727449","自立藥片沖模有限公司","臺北市南港區成福路121巷43弄11號1樓","楊登忠","7600000","1061003"
"100","04752100","生昌輪胎五金有限公司","臺北市松山區北寧路28號1樓","","3000000","1061018"
"101","04757436","寶發興業有限公司","桃園市大溪區大鶯路1608號(2樓)","葉徐玉枝","5000000","1061031"
"102","04790934","名喬建設股份有限公司","臺北市大安區市民大道4段102號15樓","李樹桐","75000000","1061020"
"103","04791342","文權機械工業有限公司","新北市林口區林口工二工業區工三路19號","林水珠","15000000","1061011"
"104","04804579","千固實業股份有限公司","新北市新莊區五權二路22號8樓之3","曾榮宗","10000000","1061024"
"105","04811001","加瑞實業股份有限公司","彰化縣秀水鄉秀水村開南巷1號","何恭勝","5550000","1061024"
"106","04824723","國普企業股份有限公司","臺北市文山區興隆路4段145巷11號","黃文敏","10000000","1061031"
"107","04831180","立松有限公司","臺北市大同區民族西路225巷38之2號1樓","鄭鐘祥","8100000","1061016"
"108","04850123","中祥食品工業股份有限公司","臺北市文山區木新路2段275號1樓","李昭志","30000000","1061025"
"109","04873049","肯大實業有限公司","臺北市文山區興隆路2段244巷12號2樓","劉德蘭","10000000","1061024"
"110","04875074","高工企業有限公司","臺北市文山區辛亥路7段76巷27號1樓","賴嘉敏","60000000","1061026"
"111","04890624","崑義實業股份有限公司","臺北市文山區萬慶街44號1樓","嚴樹森","10000000","1061031"
"112","04917285","憶貿企業股份有限公司","桃園市中壢區文化里吉林路27號4樓","吳德和","113300000","1061026"
"113","04923532","四海電子彩色製版股份有限公司","臺北市松山區光復南路35號5樓之1","胡為民","27500000","1061002"
"114","04959947","首先實業股份有限公司","臺北市大安區新生南路1段161巷39號2樓","曾國男","20000000","1061031"
"115","04973271","衡美室內裝修企業股份有限公司","臺北市松山區復興北路99號4樓之6","洪嘉平","100000000","1061026"
"116","04980391","同新工程股份有限公司","臺北市信義區信義路4段375號4樓之5","蔡沛儒","5000000","1061018"
"117","04982052","均弘實業有限公司","臺北市松山區南京東路4段107號9樓","沈麗梅","11000000","1061003"
"118","05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏","143000000","1061011"
"119","05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧","475000000","1061025"
"120","05062567","新恭股份有限公司","桃園市龜山區龍壽里萬壽路1段492之1號","黃銀祥","45000000","1061027"
"121","05067562","道盈實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠","498000000","1061025"
"122","05075182","博飛實業股份有限公司","臺北市信義區松德路170之7號1樓","鄧潤德","10000000","1061031"
"123","05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗","72000000","1061030"
"124","05097475","京閩企業有限公司","臺北市中山區松江路8號5樓510室","黃瑞昌","8000000","1061019"
"125","05104840","鼎鼎大飯店股份有限公司","臺北市大安區敦化南路2段201號、203號1至5樓","徐旭東","1040469970","1061031"
"126","05111878","峯昇興業股份有限公司","臺南市永康區鹽洲里中正南路649號","黃俊仁","11000000","1061020"
"127","05127512","太平洋光電股份有限公司","新北市三重區重新路5段609巷10之11號","黃智雄","190000000","1061011"
"128","05137820","煥達包裝股份有限公司","臺北市萬華區長沙街2段107-1號10樓","陳勁豪","10000000","1061024"
"129","05142149","家豐建設股份有限公司","桃園市楊梅區中山里自強街6號1樓","蔡宗衡","150000000","1061018"
"130","05160080","昇大行有限公司","臺北市中正區和平西路1段153號1樓","葉張秀畫","10000000","1061030"
"131","05188236","馨成股份有限公司","桃園市蘆竹區海山路一段394巷55號","林德雄","40000000","1061016"
"132","05379376","英升企業股份有限公司","臺中市潭子區家福里頭張路二段1號","林煥卿","82000000","1061019"
"133","05420620","陸立捷企業有限公司","雲林縣斗南鎮明昌里延平路二段554巷1弄2號1樓","林建瑋","5000000","1061031"
"134","05636608","一城國際實業有限公司","臺北市中正區羅斯福路3段128巷15號地下","廖蕙蘭","5000000","1061013"
"135","05691643","喻翔工業股份有限公司","臺中市豐原區翁社里豐年路139巷84號","李嵩彬","8000000","1061023"
"136","05693939","三鎰股份有限公司","臺中市神岡區庄前里神林路70巷30號","張龍飛","90775000","1061019"
"137","05709897","巧帛國際股份有限公司","新北市板橋區三民路2段31號11樓","李錦漳","98000000","1061012"
"138","05791523","宇輪工業股份有限公司","苗栗縣苑裡鎮苑港里苑港10-63號","陳東城","90000000","1061031"
"139","05797441","洲盟企業股份有限公司","臺中市梧棲區草湳里梧南路20之1號","童水順","18000000","1061002"
"140","05832685","哲生精機廠股份有限公司","臺中市太平區新仁路一段22巷14號","莊金安","16000000","1061005"
"141","05835536","忠鍵工廠股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱武隆","50000000","1061006"
"142","05913151","益華織帶股份有限公司","彰化縣和美鎮彰新路三段546號","曾榮華","29000000","1061012"
"143","05943367","德卿電子股份有限公司","彰化縣鹿港鎮興化里三民路130號2樓","高文正","5000000","1061019"
"144","06085271","成凱有限公司","南投縣草屯鎮北投里史舘路169號","蕭字凱","5000000","1061012"
"145","06375790","敏盛機電工程有限公司","新北市板橋區南雅南路2段144巷20號1樓","洪崇峰","10000000","1061005"
"146","06385501","金益銲條實業有限公司","臺南市南區佛壇里興南街378號","林麗香","2000000","1061011"
"147","06627515","誠鴻金屬工業股份有限公司","臺南市佳里區海澄里萊芊寮17之3號","陳義忠","42580000","1061031"
"148","06668439","本淵股份有限公司","高雄市三民區大豐一路69之4號","廖美容","120000000","1061006"
"149","06720651","誠真企業有限公司","高雄市前鎮區擴建路1之26號2樓","龔深根","20000000","1061002"
"150","06722736","巽轟企業有限公司","高雄市大寮區田單六街20號","林明鎮","5000000","1061027"
"151","07020902","巴克文創股份有限公司","臺北市萬華區忠孝西路2段38號9樓","曾祥嚞","50000000","1061019"
"152","07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之2","鄭翔中","99810000","1061018"
"153","07140104","光和貿易股份有限公司","臺北市中山區南京東路3段219號6樓","陳弘","445500000","1061013"
"154","07155204","王福記名茶有限公司","臺北市大同區迪化街1段138號1樓","王平雄","2500000","1061013"
"155","07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","小澤哲","142485000","1061018"
"156","07313409","威靈頓股份有限公司","新北市新店區北新路1段10號16樓","袁小羊","40000000","1061025"
"157","07558522","翰達企業股份有限公司","臺北市大同區昌吉街176號","王雅韻","9200000","1061003"
"158","07564622","豐成藥行有限公司","臺北市大同區迪化街1段94號3樓","游吳桂","6000000","1061016"
"159","07604130","陽弘科技有限公司","臺北市大同區寧夏路165號12樓之1","簡嘉婕","5000000","1061026"
"160","07607100","中美鐘錶眼鏡股份有限公司","臺北市中山區中山北路2段2號1、2樓","王文祥","155000000","1061012"
"161","07608804","唯國建設股份有限公司","臺北市松山區光復南路65號11樓","顏文澤","70000000","1061011"
"162","07630448","家泰綢布有限公司","臺北市士林區葫蘆街132號1樓","李文森","10000000","1061019"
"163","07635470","威鐽企業股份有限公司","臺北市士林區葫蘆街52號5樓","洪素娥","5000000","1061030"
"164","07638201","奕源機械企業有限公司","新北市三重區中正北路428巷6號(1樓)","彭黃秋美","3000000","1061017"
"165","07648968","翊祥實業股份有限公司","臺北市信義區東興路59號8樓","李碧珍","60000000","1061012"
"166","07657895","峰億紡織股份有限公司","臺北市大安區大安路1段157巷5號2樓","沈莉嘉","5200000","1061011"
"167","07664848","松怡有限公司","雲林縣麥寮鄉後安村後安222-42號","林明彥","30000000","1061023"
"168","07687146","通億彩印紙器有限公司","臺北市信義區吳興街436號1樓","林怡萍","5500000","1061005"
"169","07719870","蒂特精密科技股份有限公司","臺北市南港區三重路66號6樓之2","葉宏圖","99048090","1061024"
"170","07724260","宜津企業股份有限公司","臺北市大安區新生南路1段93號7樓之1","王敏錡","650000000","1061020"
"171","07727132","兆全實業股份有限公司","臺北市中正區忠孝東路2段98號11樓","張正宏","147100000","1061031"
"172","07728511","福冠投資股份有限公司","臺北市中正區愛國東路22號15樓","蘇光輝","170000000","1061017"
"173","07729080","台灣原生藥用植物股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華","314771680","1061016"
"174","07734324","美而堅實業有限公司","臺北市大同區承德路3段103號1樓","曾維恒","45000000","1061024"
"175","07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","邱順得","14355444460","1061018"
"176","07926511","久陽精密股份有限公司","高雄市橋頭區芋林路299號","孫正強","411358690","1061012"
"177","07931248","至盈實業股份有限公司","高雄市岡山區嘉華路25號","陳啓祥","285000000","1061003"
"178","07932942","甲乙營造工程有限公司","高雄市鼓山區中華一路225號12樓","李金旆","55000000","1061017"
"179","09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","曹純鏗","400000000","1061002"
"180","09416253","三代電子有限公司","臺北市松山區八德路4段678號8樓之6","高文堂","10000000","1061023"
"181","09432628","礸祥工程有限公司","臺北市信義區基隆路1段420號3樓之3","郭保鳳","3000000","1061031"
"182","09433274","閣美室內裝修有限公司","臺北市松山區復興北路101號7樓之1","洪嘉平","29000000","1061025"
"183","09435483","景興電腦科技有限公司","臺北市信義區基隆路2段125號3樓","黃瑞銘","5000000","1061013"
"184","09465113","展研企業股份有限公司","臺北市大安區羅斯福路3段277之16號","余麗美","45000000","1061023"
"185","09483512","廷亞企業股份有限公司","臺北市內湖區民權東路6段180巷6號6樓之4","張國良","2000000","1061006"
"186","09497473","悅昇企業股份有限公司","臺北市信義區松德路171號13樓之3","吳亞航","20000000","1061005"
"187","11030255","久弘環保科技股份有限公司","臺北市中山區林森北路67巷31號3樓","陸鴻松","7000000","1061011"
"188","11083148","東華合纖股份有限公司","臺北市中正區新生南路1段56號9樓","林河輝","468343090","1061017"
"189","11083631","中泰興業有限公司","臺北市中山區民生東路1段42號11樓","陳世煜","2100000","1061003"
"190","11092152","天行空運代理股份有限公司","臺北市內湖區瑞光路188巷45號8樓","葉敬淵","7500000","1061031"
"191","11167300","永大特殊鋼股份有限公司","臺北市中山區民生東路2段22號","劉景豐","984000000","1061027"
"192","11169320","日立亞細亞股份有限公司","臺北市中山區建國北路1段96號4樓","佐藤 尚彥","81000000","1061003"
"193","11173112","永欣煤氣有限公司","臺北市中山區安東街18之12號","王許淑敏","3000000","1061023"
"194","11290982","利倫企業股份有限公司","臺北市中山區南京東路2段62號6樓","張金仲","2500000","1061027"
"195","11326855","明東實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠","498000000","1061025"
"196","11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇紘明","90000000","1061013"
"197","11334377","大欣旅社股份有限公司","臺北市中山區中山北路2段27巷2之2號1樓至5樓","范姜弘","5000000","1061017"
"198","11394902","佳能企業股份有限公司","新北市新莊區中環路3段200號18樓","曾明仁","2823755550","1061011"
"199","11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗","102189000000","1061020"
"200","11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","蔡維力","1411862760","1061018"
"201","11456878","信業貿易股份有限公司","臺北市中山區長春路109號1、2、3樓","林世堂","23400000","1061006"
"202","11474406","旺旺通運股份有限公司","桃園市桃園區愛一街78號1樓","簡志豪","20000000","1061027"
"203","11520909","南港輪胎股份有限公司","臺北市大安區仁愛路3段136號6樓608室","張昌平","8339349040","1061003"
"204","11547230","高林實業股份有限公司","臺北市松山區敦化北路201之1號6樓","李錫祿","2091110930","1061027"
"205","11589603","偉力華股份有限公司","高雄市旗山區旗甲路2段561號","盧福庸","6000000","1061016"
"206","11605414","國宣企業股份有限公司","臺北市中山區錦州街10號6樓","王雲龍","4100000","1061005"
"207","11648103","金箭旅行社有限公司","臺北市中正區忠孝西路1段7號5樓之5","王妙玲","15000000","1061027"
"208","11684705","港馬工程有限公司","臺北市大安區金華街162之4號1樓","尤正賢","60000000","1061003"
"209","11735943","新亞旅行社股份有限公司","臺北市中山區農安街32號3樓","張政美","29000000","1061025"
"210","11819247","台灣富字企業股份有限公司","臺北市信義區基隆路1段155號14樓","謝孟安","50000000","1061002"
"211","11888406","福隆華行股份有限公司","臺北市中山區中山北路1段135巷24號","俞翊燾","28300000","1061016"
"212","11913101","台灣信成貿易股份有限公司","臺北市中山區長安東路1段63之1號3樓","劉洋洲","16000000","1061017"
"213","11917107","台灣聚合化學品股份有限公司","高雄市仁武區後安里鳳仁路330號","吳亦圭","11654544120","1061011"
"214","11941057","震豐股份有限公司","臺北市中正區羅斯福路2段44號4樓","許介白","120000000","1061024"
"215","11983366","聯穗企業股份有限公司","臺北市大同區南京西路203號3樓","吳東權","164297500","1061031"
"216","11993511","環球棉業貿易有限公司","新北市淡水區紅樹林路159號17樓","朱薰慧","5000000","1061002"
"217","11994201","聯祥企業股份有限公司","桃園市平鎮區平鎮工業區工業十路3號","李鴻達","300000000","1061026"
"218","12027200","寶林貿易股份有限公司","臺北市大安區敦化南路1段205號5樓之4","林家良","140000000","1061016"
"219","12119833","固特室內設計工程有限公司","臺北市大安區仁愛路3段41號1樓","高杉政","8000000","1061016"
"220","12119974","泛台實業股份有限公司","新北市中和區建八路16號16樓之1","李錫山","100000000","1061026"
"221","12126551","美麗華大飯店股份有限公司","臺北市中山區民權東路3段2號12樓","黃春福","3417540000","1061026"
"222","12131180","樹盛營造股份有限公司","臺北市文山區木柵路1段81號2樓","莊春農","50000000","1061019"
"223","12134320","穩立企業有限公司","臺北市大安區敦化南路1段270巷10號1樓","陳穩健","15000000","1061018"
"224","12138022","駿豪交通有限公司","臺北市北投區公館路211號","華進枝","3000000","1061018"
"225","12157667","環懋企業有限公司","臺北市松山區長安東路2段215號9樓909室","戴美真","10000000","1061016"
"226","12175807","歐蒂龍實業股份有限公司","臺北市大安區復興南路1段62號12樓","劉琇鈺","65000000","1061019"
"227","12178993","嘉泥建設開發股份有限公司","臺北市中山區中山北路2段96號11樓","黃永志","717103530","1061016"
"228","12183102","迦南通信工業股份有限公司","臺北市中山區長安東路2段63號6樓之5","江昭彥","9000000","1061005"
"229","12184931","全華精密股份有限公司","新北市汐止區新台五路1段77號8樓之6","郭中和","80000000","1061031"
"230","12206560","和之合股份有限公司","臺北市大安區敦化南路2段98號5樓之1","曾榮虔","222270630","1061023"
"231","12222668","慶泰大飯店股份有限公司","臺北市中山區松江路186號","康水","120000000","1061002"
"232","12222772","汎奇珊瑚股份有限公司","臺北市松山區復興北路361巷6號6樓","顏清禎","25000000","1061016"
"233","12228522","弘頂貿易股份有限公司","臺中市西屯區朝馬路168號9樓之3","邱素雲","12000000","1061024"
"234","12231879","掌宇股份有限公司","新北市三重區自強路4段8號6樓","吳文和","108000000","1061016"
"235","12232981","台灣東芝電子零組件股份有限公司","臺北市中山區南京東路3段168號4樓","八木隆雄","45846000","1061026"
"236","12278156","法商法國興業銀行股份有限公司","臺北市信義區忠孝東路5段68號38樓","張建西","1650271575","1061019"
"237","12278536","壯頴股份有限公司","桃園市中壢區內定里內定二街766號1樓","吳福善","18000000","1061030"
"238","12285327","前導國際股份有限公司","新北市三重區重新路5段609巷20號10樓之4","何峻智","20000000","1061011"
"239","12294212","萬泰生命科技有限公司","臺北市中山區民權東路2段143號1樓","吳宗穎","2000000","1061024"
"240","12311839","鵬輝育樂股份有限公司","臺北市中山區南京東路2段123號10樓","王騰輝","100000000","1061019"
"241","12331928","元誠交通有限公司","高雄市苓雅區青年一路4巷15號","傅洪義","12000000","1061006"
"242","12339702","大漢企業股份有限公司","新北市板橋區四川路2段16巷10號10樓","黃伯誠","4000000","1061016"
"243","12346470","群頂貿易有限公司","臺中市西屯區朝馬路168號9樓之3","邱素雲","12000000","1061025"
"244","12348012","強固保全股份有限公司","臺北市大同區延平北路2段202號15樓、15樓之1、12樓之1","湯永郎","300000000","1061025"
"245","12364770","翔耀實業股份有限公司","桃園市龜山區楓樹里自強北路17巷31號","陳仕坤","952159400","1061003"
"246","12368733","台灣恩益禧股份有限公司","臺北市中山區南京東路2段167號7樓","吉田樹","372913000","1061012"
"247","12376353","金陵實業股份有限公司","新北市樹林區大安路506號","陳桂玉","50000000","1061024"
"248","12377493","康大資訊股份有限公司","臺北市中山區南京東路3段131號6樓","祁楚輝","150000000","1061003"
"249","12388674","華厚股份有限公司","臺北市大安區信義路4段281號10樓","洪修達","50000000","1061023"
"250","12390361","棋正企業有限公司","臺北市中正區臨沂街13巷3號1樓","連雪卿","5000000","1061018"
"251","12392966","帆一股份有限公司","臺北市中山區中山北路3段47號8樓","彭宗玉","9200000","1061013"
"252","12394578","富鉑實業股份有限公司","臺北市內湖區瑞光路360號6樓之1","阮永裳","25000000","1061026"
"253","12417376","擎森企業有限公司","臺北市中山區龍江路249巷3號5樓","陳秋明","5000000","1061005"
"254","12429035","新加坡商星展銀行股份有限公司","臺北市信義區松仁路32號15樓","凌珠蔥","200000000","1061005"
