﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"53","12960968","紫惟企業有限公司","臺北市大同區歸綏街79巷2弄11號1樓","","1000000","0901121","1051128"
"54","12969932","豐年泰企業有限公司","臺北市中山區長安東路2段67號8樓之1","","1000000","0901220","1051114"
"55","13011557","隆曄有限公司","臺北市信義區忠孝東路5段455號7樓之2","","1000000","0910117","1051116"
"56","13015625","合碩慶科技股份有限公司","雲林縣斗南鎮西岐里福德街170號1樓","","5000000","0910123","1051130"
"57","13031842","京兌企業有限公司","臺中市大雅區學府路一二五巷六號一樓","","1000000","0910222","1051130"
"58","13044776","臣鈦有限公司","新北市板橋區長安街331巷14號","","500000","0910318","1051128"
"59","13051001","金廣銘企業有限公司","新北市淡水區英專路178號地下1層之5","","1000000","0910326","1051104"
"60","13070464","迪雅木業有限公司","臺中市西區存中街一七六號一樓","","500000","0910418","1051111"
"61","13101184","和昇國際有限公司","臺北市萬華區萬大路618巷14號2樓","","1000000","0910404","1051125"
"62","13107379","光藝科技有限公司","臺北市大同區南京西路344巷41號3樓","","1100000","0910422","1051128"
"63","13111057","中華聯合半導體設備製造股份有限公司","臺北市萬華區長沙街2段56-1號6樓","","2144780000","0910801","1051104"
"64","13134137","北極星國際實業有限公司","臺北市內湖區成功路3段174巷43號3樓","","2000000","0910701","1051123"
"65","13149259","家華文具有限公司","高雄市左營區自由四路338號1樓、2樓","","1000000","0900529","1051104"
"66","13154956","凱信科技有限公司","高雄市三民區本和里大豐一路336號","","500000","0900830","1051123"
"67","13156722","弘名工程顧問有限公司","高雄市三民區新民路99號1樓","","2850000","0900928","1051102"
"68","13161210","大鼎成衣有限公司","高雄市三民區鼎信街27號1樓","","2000000","0901213","1051028"
"69","13171006","國民旅館股份有限公司","","","0","0910416","1051121"
"70","13178900","貿易通網路科技有限公司","高雄市苓雅區武廟路256號3樓","","500000","0910709","1051129"
"71","14056617","飛逢實業股份有限公司","臺北市文山區景明街3號之4","","22500000","0650212","1051115"
"72","15973537","萬華機械有限公司","臺北市萬華區寶興街230號地下樓","","500000","0730118","1051128"
"73","16018287","言錞有限公司","臺中市北屯區安順東七街18號1樓","","3000000","0860529","1051114"
"74","16049675","麗融實業有限公司","高雄市岡山區大仁北路一五八號一樓","","3000000","0860628","1051102"
"75","16061538","龍成陶瓷有限公司","苗栗縣竹南鎮大埔里5鄰大埔53之11號","","5000000","0860710","1051101"
"76","16084461","宏昇投資股份有限公司","臺北市松山區民生東路3段130巷9號12樓","","96306650","0860612","1051104"
"77","16092639","澳盛保險經紀人股份有限公司","","","0","0860917","1051122"
"78","16112369","正益土地重劃測量有限公司","高雄市三民區寶珠里建武路234號","","5000000","0860903","1051109"
"79","16116127","泰欽有限公司","高雄市苓雅區田西里成功一路232號14樓之4","","1000000","0861014","1051028"
"80","16137657","晶帝科技股份有限公司","臺北市信義區基隆路1段37巷28號","","15000000","0860724","1051111"
"81","16163818","美望旺有限公司","南投縣國姓鄉北山村中正路4段160-4號","","5000000","0861004","1051108"
"82","16168503","巧崗企業有限公司","臺北市中山區民生東路2段83之1號1樓","","1000000","0861017","1051110"
"83","16172963","李牧倫企業有限公司","臺北市大安區安和路1段127巷29弄15號","","5000000","0861029","1051130"
"84","16219329","松剛電子有限公司","新北市新店區安祥路一○二巷四六弄六九號","","10000000","0860912","1051110"
"85","16235480","紘緯實業有限公司","新北市三重區大同北路34巷54弄12號3樓","","5000000","0861004","1051122"
"86","16245987","泳裕勝端子有限公司","新北市三重區聯華街137號","","1000000","0861017","1051111"
"87","16281218","昕睿實業有限公司","新北市中和區錦和路59號","","3200000","0861122","1051110"
"88","16282526","現代加州管理顧問有限公司","新北市三重區頂崁里新北大道2段260號5樓","","500000","0861126","1051107"
"89","16289648","富詮時尚事業有限公司","臺北市士林區中正路212巷10弄4號4樓","","1000000","0861213","1051125"
"90","16300123","車商貿易有限公司","基隆市七堵區明德二路22號","","2000000","0870121","1051115"
"91","16305014","彩訊國際有限公司","桃園市桃園區成功里春日路232號3樓之3","","1000000","0870213","1051117"
"92","16307553","傳承管理顧問有限公司","臺北市中正區博愛路25號5樓之15","","1000000","0870223","1051129"
"93","16310924","徠揚企業有限公司","臺北市大同區重慶北路2段196號8樓之11","","5000000","0870305","1051130"
"94","16315863","銳狄有限公司","臺北市松山區南京東路5段315號10樓之4","","2000000","0870320","1051118"
"95","16342138","凱昭科技有限公司","新北市三重區光復路2段87巷39弄22號","","1000000","0861213","1051130"
"96","16354458","仁福五金行企業有限公司","臺南市安平區校前里平通路616號1樓","","3000000","0861229","1051110"
"97","16364462","擁享鋁業有限公司","臺中市西區向上路一段36號7樓之1","","5000000","0870113","1051129"
"98","16394212","水說話生活科技股份有限公司","臺南市東區和平里自由路二段151號2樓","","5000000","0870304","1051117"
"99","16478248","鈜榮企業有限公司","高雄市前鎮區一心二路252號7樓之1","","5000000","0880222","1051104"
"100","16491235","大賜企業有限公司","高雄市路竹區竹南里國昌路53號","","2000000","0870501","1051117"
"101","16497110","廣鎵光電股份有限公司","臺中市大雅區科雅路22號","楊凌典","1799596720","0870508","1051117"
"102","16503371","聯技企業有限公司","雲林縣二崙鄉田尾村犁份27號","","5000000","0870518","1051102"
"103","16528351","辰墉門窗實業有限公司","桃園市桃園區同德里同德六街166號5樓","","1000000","0870617","1051125"
"104","16623046","高新資訊股份有限公司","臺北市中山區南京東路2段58號6樓","","132000000","0870903","1051129"
"105","16624066","舒美國際股份有限公司","臺北市中山區樂群二路93號2樓","","5000000","0870907","1051125"
"106","16659471","東北起重工程有限公司","臺南市安南區布袋里長和街四段187巷37號2樓","","500000","0870921","1051124"
"107","16670315","劦奕企業有限公司","桃園市八德區大宏里桃德路183號","","1000000","0871006","1051123"
"108","16675466","得明眼鏡有限公司","臺南市東區崇明路297號1樓","","2800000","0871014","1051122"
"109","16685540","運貿實業有限公司","新北市新莊區中正路新雅巷2弄6號1樓","","5000000","0871029","1051114"
"110","16685605","雨珅有限公司","桃園市桃園區中正路1416號3樓","","20000000","0871029","1051116"
"111","16719859","穎泰銓有限公司","臺中市潭子區潭陽里潭興路二段二六號","","1000000","0871223","1051121"
"112","16752723","聖得億股份有限公司","臺北市北投區懷德街6之4號1樓","","5000000","0871009","1051104"
"113","16760548","立莎有限公司","臺北市信義區永吉路32號5樓之5","","5000000","0871103","1051101"
"114","16797469","旭康工程有限公司","臺北市大安區羅斯福路2段79號5樓之6","","1000000","0880331","1051114"
"115","16799614","新蘭陽宜大食品股份有限公司","臺北市中正區忠孝東路1段45號5樓之2","","12000000","0880407","1051128"
"116","16801512","鴻安永業國際有限公司","高雄市左營區至聖路40號4樓之3","","1000000","0880419","1051110"
"117","16801610","金捷利有限公司","高雄市苓雅區凱旋二路79巷10號","","1000000","0880419","1051101"
"118","16805329","久岱建築物公共安全檢查有限公司","高雄市前鎮區瑞聖街90號1樓","","2000000","0880531","1051117"
"119","16826582","益愈工程有限公司","高雄市三民區昌裕街71巷14號1樓","","2000000","0890322","1051103"
"120","16849071","邁斯達投資股份有限公司","臺北市大同區長安西路45之1號4樓之3","","150000000","0880713","1051130"
"121","16859422","碩澧有限公司","臺南市仁德區仁義里義林七街61號","","1000000","0880212","1051103"
"122","16871306","龍鴻企業有限公司","新北市深坑區萬福里萬福路75巷45號5樓","","6000000","0880312","1051123"
"123","16872987","康富國際生物科技股份有限公司","臺中市北區學士路255號12樓","","38880000","0880316","1051123"
"124","16875458","鑫陽科技股份有限公司","桃園市桃園區同德里中正路1071號12樓之7","","5000000","0880320","1051103"
"125","16939896","技拿科技有限公司","新竹市東香里新香街188巷1弄1號1樓","","3000000","0880611","1051128"
"126","16963115","睿增實業有限公司","桃園市龜山區民安街64巷17弄14號1樓","","5000000","0880719","1051104"
"127","16990632","帝勝企業有限公司","新北市三重區介壽路12號","","2000000","0880825","1051103"
"128","16999078","翊琳銅業股份有限公司","桃園市楊梅區民隆路11號","","103200000","0880906","1051031"
"129","18600343","北一汽車貨運股份有限公司","臺北市內湖區行善路56號4樓之3","","25000000","0590604","1051115"
"130","20591046","東海礦業有限公司","臺北市中山區錦州街435號1樓","","500000","0600629","1051107"
"131","20775924","勝暐實業有限公司","臺北市信義區永吉路200巷81弄13號1樓","","2000000","0670123","1051117"
"132","20827319","亞太汽車股份有限公司","臺北市松山區八德路2段348號4樓之5","","98000000","0680702","1051104"
"133","20855193","鴻權工程有限公司","臺北市松山區松德路291巷8號1樓","","6000000","0681122","1051111"
"134","20944371","福力製衣股份有限公司","桃園市龜山區楓樹里長壽路八五號五樓︱一︱二︱三︱四︱五","","2500000","0710702","1051129"
"135","20970150","成烽實業有限公司","臺北市信義區忠孝東路5段71巷3弄18號3樓","","5000000","0720404","1051118"
"136","21222507","友建文具印刷有限公司","臺中市西屯區何德里成都路14號1樓","","5000000","0730607","1051128"
"137","21235545","賀蒙國際實業有限公司","新北市新店區中正路542之1號2樓","","15000000","0730925","1051130"
"138","21241238","英貿實業股份有限公司","臺北市大安區忠孝東路4段166號10樓之1","","10000000","0731126","1051107"
"139","21254710","瑜宣有限公司","桃園市桃園區經國路五二五號八樓","","5000000","0740321","1051123"
"140","21266477","富信汽車有限公司","臺北市中山區松江路581巷7弄5號","","5000000","0740628","1051108"
"141","22074568","輝城工業股份有限公司","臺中市大安區西安里南北八路65號","","6000000","0740725","1051123"
"142","22087830","炬光彩色印刷有限公司","新北市新店區大豐路一一巷七號一樓","","1000000","0750325","1051102"
"143","22094380","樺江營造股份有限公司","高雄市苓雅區允文街137號3樓之2","","100000000","0750131","1051031"
"144","22111698","竣陞企業有限公司","新北市板橋區干城路20巷8號","","5000000","0750417","1051129"
"145","22127452","忠生鐵工廠有限公司","臺中市神岡區豐洲里前寮路53之28號","","1000000","0750513","1051107"
"146","22180462","林電國際股份有限公司","臺北市北投區知行路316巷72號1樓","","20000000","0750808","1051107"
"147","22194022","大展紙器有限公司","新北市土城區明德路一段二五五號二樓","","1000000","0780126","1051117"
"148","22215820","相勇工業有限公司","新北市土城區亞洲路108巷1弄31號","","1000000","0750702","1051102"
"149","22261627","裕展漁業股份有限公司","高雄市鼓山區登山街96號","","28000000","0760124","1051102"
"150","22262301","新弘漁業股份有限公司","高雄市鼓山區登山街96號","","28000000","0640210","1051102"
"151","22270891","隆聲紡織廠有限公司","臺中市清水區臨江里高美路432號","白謝貴寶","1500000","0750911","1051124"
"152","22332904","韋智資訊有限公司","臺北市大同區民權西路144巷6號2樓之1","","1000000","0751118","1051114"
"153","22376938","漢邦電腦有限公司","基隆市七堵區明德一路214號2樓","","2000000","0760112","1051110"
"154","22410767","天盈企業有限公司","臺南市北區成功里北成路153號1樓","","4170000","0760321","1051118"
"155","22438771","彥霖攝影事務有限公司","臺北市中正區羅斯福路3段283巷21弄17號3樓","","2000000","0760414","1051128"
"156","22459661","笙榮企業有限公司","臺北市信義區吳興街5號2樓","","1000000","0760528","1051102"
"157","22463216","普騰纖維股份有限公司","臺北市松山區撫遠街255巷12號1樓","","20000000","0760605","1051130"
"158","22474065","彰豪發實業有限公司","彰化縣秀水鄉安東村安東巷42號","","10000000","0760408","1051109"
"159","22504716","皮亞企業股份有限公司","臺南市善化區牛庄里牛庄1-16號","","7000000","0760522","1051109"
"160","22513715","承夆企業有限公司","新北市深坑區北深路3段281號5樓","","1000000","0760610","1051109"
"161","22538119","盟璨漁業股份有限公司","高雄市鼓山區鼓南街39號1樓","","6000000","0760924","1051108"
"162","22552245","加林企業有限公司","高雄市三民區民族一路426號","","5000000","0770411","1051122"
"163","22554139","威東投資股份有限公司","臺中市西區中興里公正路163巷5號4樓","","12000000","0760509","1051013"
"164","22560174","弘鼎工程技術顧問有限公司","桃園市八德區興仁里興豐路二四九號","","1000000","0760708","1051122"
"165","22614973","峰茂纖維有限公司","臺北市大同區南京西路315號6樓","","6000000","0760723","1051118"
"166","22672918","西泰漁業股份有限公司","澎湖縣馬公市西文里24鄰文前街66號","","10000000","0791220","1051107"
"167","22678960","向陽工業有限公司","新北市三重區中正北路560巷43號","","5000000","0761105","1051103"
"168","22740541","龍廣實業股份有限公司","臺北市大安區復興南路2段347號1樓","","17000000","0770111","1051110"
"169","22761974","亞姿企業有限公司","新北市五股區登林路81之23號3樓","","1000000","0770309","1051107"
"170","22796501","溢利實業有限公司","臺南市永康區甲頂里中正南路349巷65號","","5000000","0770321","1051117"
"171","22839038","六達科技有限公司","高雄市三民區金山路305號","","4000000","0771005","1051121"
"172","22867300","朝寬開發有限公司","臺北市大同區承德路2段59號6樓","","3000000","0770414","1051130"
"173","22881295","葛利特實業有限公司","臺北市中正區南昌路1段111巷3號1樓","","1000000","0770511","1051101"
"174","22928257","向五興業有限公司","桃園市桃園區光興里中山路568巷8弄7之2號3樓","","6000000","0770524","1051109"
"175","22941575","冠捷精密有限公司","新北市樹林區東順街57巷46號","","2500000","0770609","1051102"
"176","22971373","苗特貿易有限公司","苗栗縣頭份市尖下里3鄰尖豐路370巷17弄8號","","5000000","0770715","1051108"
"177","22984779","旭証橡膠股份有限公司","臺中市大雅區上楓里雅楓街130巷1弄11號1樓","","5000000","0770805","1051124"
"178","22991899","欣光股份有限公司","新北市中和區員山路502號6樓之4","","5000000","0770816","1051124"
"179","22999365","久井科技股份有限公司","","","0","0770829","1051101"
"180","23046529","康博科技股份有限公司","臺北市大安區復興南路1段135巷15號8樓之4","","265300000","0770908","1051129"
"181","23064429","千藝玻璃企業有限公司","新竹縣芎林鄉上山村文德路359號","","3000000","0770920","1051101"
"182","23099525","和暢水電有限公司","新北市新莊區中正路８２９巷２２弄１２號","","1000000","0771124","1051116"
"183","23100305","原陞塗料有限公司","新北市三峽區溪東路77號4樓","","5000000","0771125","1051117"
"184","23178529","名殿企管顧問股份有限公司","臺中市南屯區向上南路一段一六三號二樓之二","","10000000","0780105","1051129"
"185","23199209","林德興業股份有限公司","臺北市中山區松江路54號4樓","","8000000","0780215","1051123"
"186","23200466","雄煜實業股份有限公司","桃園市楊梅區上湖里7鄰8之1號","","5000000","0780217","1051110"
"187","23217086","得誠事務用品有限公司","新北市三重區溪尾路二一八巷四一號一樓","","1000000","0780321","1051117"
"188","23233706","宜昌通信有限公司","新北市永和區永貞路十九號一樓","","1000000","0780403","1051125"
"189","23236204","采姿麗實業有限公司","新北市三重區車路頭街24巷7號1樓","","5000000","0780406","1051103"
"190","23272854","晉輝股份有限公司","臺中市南屯區大同里南屯路二段162巷30號1樓","","2000000","0780529","1051107"
"191","23333536","陞旺工程有限公司","高雄市三民區皓東路146之2號10樓之1","","2000000","0780609","1051116"
"192","23340023","裕臆漁業股份有限公司","高雄市鼓山區登山街96號","","28000000","0780821","1051102"
"193","23344702","裕寶漁業股份有限公司","高雄市鼓山區登山街96號","","28000000","0781017","1051102"
"194","23366000","鷺江國際通信有限公司","澎湖縣馬公市治平路一二之二號　","","3000000","0780609","1051128"
"195","23388095","祥園實業有限公司","臺中市太平區新坪里樹孝路463號1樓","","6000000","0780711","1051123"
"196","23401267","弼鑫企業有限公司","高雄市鳳山區華興街37號3樓之7","","7200000","0780802","1051117"
"197","23405355","明勵企業有限公司","桃園市桃園區鎮安街１４號一樓","","10000000","0780809","1051110"
"198","23444701","宏歐企業有限公司","新北市永和區安樂路七六號四樓　","","2000000","0780826","1051129"
"199","23478069","明豐模具股份有限公司","高雄市橋頭區仕和里隆豐路振昌巷46號","","1000000","0780828","1051115"
"200","23511671","龍騰汽車股份有限公司","臺中市南屯區楓樹里環中路五段700之1號","","6600000","0781027","1051111"
"201","23535054","晉通建設股份有限公司","高雄市苓雅區青年二路210號3樓","","20000000","0790117","1051122"
"202","23592744","名俐欣有限公司","臺北市松山區復興北路513號1樓","","500000","0781121","1051116"
"203","23608886","建邦顧問股份有限公司","臺北市中山區松江路152號8樓之10","","30000000","0790106","1051102"
"204","23633127","聯廣通訊股份有限公司","臺北市內湖區成功路4段40號4樓","","6000000","0790317","1051118"
"205","23650167","百萬貿易有限公司","高雄市三民區安寧街408號","","5000000","0790613","1051125"
"206","23662282","葉杕國際股份有限公司","高雄市新興區中正三路2號15樓","","10000000","0791113","1051103"
"207","23740647","蘇樂設計有限公司","臺南市中西區樹林街二段77號2樓","","1200000","0790507","1051121"
"208","23786093","南速企業有限公司","高雄市楠梓區德祥路152巷5弄3號7樓","","6000000","0790609","1051114"
"209","23830400","昱正企業有限公司","臺南市安南區長溪路一段61巷12號","","1000000","0790808","1051125"
"210","23850926","碩晟塑膠工業有限公司","新北市新莊區民安西路一七四號","","1000000","0790913","1051101"
"211","23858096","泉泓有限公司","桃園市桃園區瑞慶路377巷6號1樓","","5000000","0790926","1051121"
"212","23867567","朱清德實業有限公司","新北市蘆洲區永樂街102號2樓","","1000000","0791017","1051107"
"213","23877426","六福棉業有限公司","臺中市沙鹿區福興里鎮南路147之36號","","500000","0791106","1051118"
"214","24203547","靖紘事業股份有限公司","臺中市北區學士路257號13樓","","13100000","0970721","1051124"
"215","24208374","英成工程有限公司","臺南市南區興隆路265巷32號2樓","","2000000","0970729","1051116"
"216","24210884","昱科商務股份有限公司","新竹市東香里五福路二段707號I棟5樓","","5000000","0970801","1051129"
"217","24216819","三茂貿易有限公司","臺北市信義區忠孝東路5段1-7號9樓","","5000000","0970813","1051107"
"218","24237357","冠叡儀器有限公司","臺北市大同區重慶北路1段83巷14號1樓","","1000000","0970922","1051121"
"219","24240655","呈品建設有限公司","桃園市龜山區東萬壽路309巷18號1樓","","10000000","0970926","1051125"
"220","24250061","宥恩實業有限公司","新北市新莊區五工路88號3樓","","3000000","0971016","1051116"
"221","24252223","鑫威瑞實業有限公司","南投縣草屯鎮石川里碧興路二段1412巷20-1號","","5000000","0971021","1051129"
"222","24258232","威鉅電訊有限公司","臺中市潭子區中山路二段434號1樓","","1000000","0971031","1051114"
"223","24271093","聖旺藥品有限公司","臺南市永康區永大路三段100-1號1樓","","1000000","0971126","1051108"
"224","24279953","年泰股份有限公司","新北市永和區得和路243巷14弄8號","","10000000","0971215","1051101"
"225","24284750","鎏騰生技有限公司","新北市土城區福安街42巷22號(1樓)","","500000","0971225","1051107"
"226","24287139","美加美學股份有限公司","臺北市大安區復興南路1段227號5樓","","25000000","0971230","1051125"
"227","24290090","虹照企業有限公司","新竹縣竹東鎮五豐里永康街82號2樓","","3000000","0980107","1051118"
"228","24304496","就是珍品有限公司","臺北市中山區中山北路1段83巷5號8樓之21","","1000000","0971103","1051102"
"229","24311807","豪甫建設股份有限公司","臺北市大安區忠孝東路4段148號5樓之5","","5000000","0971204","1051129"
"230","24317605","時尚佳生技企業股份有限公司","桃園市桃園區三元里大有路59號3樓","","5000000","0971231","1051125"
"231","24329601","泰坦投資顧問有限公司","臺北市中山區復興北路164號8樓","","5000000","0980310","1051117"
"232","24339410","聖力通訊有限公司","臺北市大同區延平北路3段79之2號1樓","","2500000","0980415","1051124"
"233","24343131","雲境健康股份有限公司","臺北市大安區復興南路2段237號6樓之8","","43470000","0980430","1051118"
"234","24344785","津嶺物業股份有限公司","臺北市信義區東興路49號11樓","","25000000","0980507","1051130"
"235","24346587","愛生活居家魔力誌股份有限公司","臺北市內湖區民權東路6段280巷13號","","1000000","0980515","1051116"
"236","24347853","廖師傅白蟻消毒有限公司","臺北市北投區尊賢街241巷3號3樓","","250000","0980520","1051107"
"237","24349183","寰太知識管理顧問股份有限公司","臺北市中山區復興北路58號12樓","","1000000","0980525","1051117"
"238","24355451","茗詩創意設計有限公司","嘉義市西區福民里重慶路336號1樓","","500000","0980217","1051125"
"239","24357113","詠裕建設股份有限公司","彰化縣彰化市新興里自強路47巷30號","","2000000","0980220","1051124"
"240","24367077","助宏工程有限公司","新竹縣竹北市六家六街1巷7號11樓","","1000000","0980310","1051102"
"241","24372563","紘昌製衣有限公司","苗栗縣竹南鎮營盤里13鄰合作一村64號","","500000","0980319","1051103"
"242","24375225","康豪室內裝修有限公司","新北市三芝區埔坪里中正路1段116巷13號2樓","","1000000","0980324","1051102"
"243","24379496","勤達塑膠有限公司","新北市新莊區西盛里民安路403巷3號1樓","","4000000","0980331","1051118"
"244","24410052","村城開發建設股份有限公司","新北市三重區重新路5段609巷4號9樓之10","","5000000","0980521","1051107"
"245","24412615","鼎皇建設股份有限公司","新北市中和區中興街258號","","10000000","0980526","1051108"
"246","24422331","象坊數位設計有限公司","臺中市南屯區文心南二路382號地下一樓","","5000000","0980611","1051102"
"247","24424437","桓暄有限公司","彰化縣員林市新生里雙景街13巷29號一樓","","1000000","0980616","1051102"
"248","24427027","亞洲不動產有限公司","臺中市南屯區向上路三段73號1樓","","500000","0980619","1051117"
"249","24427188","紫林生技有限公司","臺北市內湖區行善路417巷22號2樓","","500000","0980619","1051123"
"250","24431182","信德利企業管理顧問有限公司","新北市新店區中正路680巷8弄6號2樓","","500000","0980625","1051123"
"251","24434701","元富國際企業有限公司","新北市板橋區懷翠里民治街71巷1弄2號","","5000000","0980701","1051121"
"252","24435321","森泰營造有限公司","","","0","0980702","1051103"
"253","24440464","傑翔實業有限公司","新北市永和區民樂街45巷9號4樓","","500000","0980709","1051107"
"254","24441436","童心多媒體有限公司","臺中市東區振興路13巷11號","","500000","0980713","1051116"
"255","24443342","林口仁愛不動產有限公司","新北市林口區文化二路一段384號之4  ","","1000000","0980715","1051109"
"256","24443504","虹豆創意有限公司","新北市板橋區文化路2段323號4樓","","1000000","0980715","1051130"
"257","24452138","博林投資顧問有限公司","臺北市萬華區昆明街111號7樓之2","","4000000","0980731","1051101"
"258","24460307","嘉寶聯合股份有限公司","臺北市中正區中華路1段25之3號5樓","","4000000","0980901","1051111"
"259","24468027","英準國際實業股份有限公司","臺北市內湖區新湖一路133號2樓","","10000000","0981001","1051123"
"260","24468130","幸子有限公司","臺北市士林區中正路664號8樓","","280000","0981001","1051111"
"261","24470874","北大東華興業股份有限公司","臺北市內湖區瑞光路108號1樓","","2000000","0981012","1051129"
"262","24471331","美世多國際企業有限公司","高雄市大社區學府路210巷3弄30號","","1000000","0981013","1051129"
"263","24471803","台灣媚力開發股份有限公司","臺北市中正區忠孝西路1段41號7樓之2","","1000000","0981015","1051114"
"264","24472107","臺灣綠醇股份有限公司","","","0","0981015","1051122"
