﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"      南投縣","25","28.91","2","9","1","0.2","5","4.3","0","0","1","1","5","5.13","2","1.65","1","0.1","1","0.5","1","1","1","1","1","1","2","1","0","0","0","0","1","3","0","0","1","0.03","0","0","0","0"
"      雲林縣","41","114.51","6","14.8","0","0","6","7.05","6","23","0","0","7","10.21","1","1","1","25","0","0","0","0","1","20","6","8","6","4.45","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"      嘉義縣","20","40.1","3","2.5","0","0","2","7","0","0","0","0","4","7.8","4","8.6","0","0","0","0","0","0","1","0.1","1","10","4","3.3","0","0","0","0","0","0","0","0","0","0","1","0.8","0","0"
"      屏東縣","48","105.69032","11","23.95","1","1","4","7.4","2","5.1","0","0","11","11.7","6","3.37","0","0","0","0","1","1","4","31.76072","1","5","3","6.303","3","9.1","0","0","0","0","0","0","1","0.0066","0","0","0","0"
"      臺東縣","8","14.5","3","1.4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","10.5","1","0.6","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","17","17.03","1","0.5","0","0","3","5","0","0","1","1","2","1.5","1","0.3","0","0","1","0.5","0","0","1","0.4","4","4.78","1","1","1","0.05","0","0","0","0","0","0","1","2","0","0","0","0"
"      澎湖縣","6","65.1","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","10","2","50.1","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","25","42.01","0","0","0","0","5","3.2","0","0","1","0.2","8","11.75","6","5.5","0","0","0","0","0","0","1","6","1","5","2","0.36","1","10","0","0","0","0","0","0","0","0","0","0","0","0"
"      新竹市","65","231.707","3","5.6","0","0","12","35.05","0","0","0","0","9","21.6","3","10","1","1","2","5.3","6","8.7","6","35.73","7","79.627","14","8.85","2","20.25","0","0","0","0","0","0","0","0","0","0","0","0"
"      嘉義市","39","128.335","0","0","0","0","11","21.025","1","0.5","0","0","6","6.96","8","7.1","0","0","0","0","0","0","2","7","6","61.85","4","18.9","1","5","0","0","0","0","0","0","0","0","0","0","0","0"
"   金馬地區","4","5.8","0","0","0","0","0","0","0","0","0","0","3","4.8","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","4","5.8","0","0","0","0","0","0","0","0","0","0","3","4.8","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
