﻿"行業別","總計家數","總計資本額","一百萬元以下家數","一百萬元以下資本額","一百萬元以上未滿五百萬元家數","一百萬元以上未滿五百萬元資本額","五百萬元以上未滿一千萬元家數","五百萬元以上未滿一千萬元資本額","一千萬元以上未滿二千萬元家數","一千萬元以上未滿二千萬元資本額","二千萬元以上未滿三千萬元家數","二千萬元以上未滿三千萬元資本額","三千萬元以上未滿四千萬元家數","三千萬元以上未滿四千萬元資本額","四千萬元以上未滿五千萬元家數","四千萬元以上未滿五千萬元資本額","五千萬元以上未滿一億元家數","五千萬元以上未滿一億元資本額","一億元以上未滿五億元家數","一億元以上未滿五億元資本額","五億元以上家數","五億元以上資本額"
"   電力及燃氣供應業",2257,791930.226266,260,102.733558,857,1567.777808,349,1913.89548,277,3166.6511,158,3724.6334,43,1397.45,20,884.594,93,6164.54232,97,19908.03552,103,753099.91308
"   用水供應及污染整治業",3594,176204.337007,484,206.984889,1462,2474.511844,896,4824.780868,434,4994.918306,163,3898.175,30,951.52,21,874.6,55,3374.10838,39,7745.69741,10,146859.04031
"   營造業",96107,1052705.075676,12059,5042.564703,44640,80971.404529,20925,113658.47845,10370,118814.141522,4219,99473.427471,872,27968.3602,255,10863.639544,1239,76768.69013,1353,212521.11973,175,306623.249397
"   批發及零售業",119496,971768.512583,19548,8157.662722,49754,80116.812132,34710,185253.660087,9794,114079.515035,3262,75577.533417,613,19816.420025,267,11364.62354,864,55974.016021,574,103934.676242,110,317493.593362
"   運輸及倉儲業",15656,737145.265719,843,321.364679,3718,8123.757118,4616,27645.862592,2247,27416.94852,2242,56107.122083,890,27327.01054,100,4292.41166,520,29609.962395,323,63983.831902,157,492316.99423
"   住宿及餐飲業",6292,63123.515712,958,399.690984,2309,4075.970118,1801,9885.764161,663,8011.212269,312,7395.40333,47,1501.96,26,1087.56,88,5687.08706,81,13309.32119,7,11769.5466
"   資訊及通訊傳播業",21027,534109.462166,4239,1644.976225,9055,14743.124166,4272,23301.098386,1786,20706.648085,626,14474.5773,184,5937.10051,78,3423.80547,375,23584.732193,309,63567.118315,103,362726.281516
"   金融及保險業",30721,5803225.909598,4644,1800.897839,8939,15391.683602,4307,24850.949886,3821,46494.33619,3046,74299.407538,607,20117.38182,411,17931.581968,1913,124979.456423,2251,462655.457078,782,5014704.757254
"   不動產業",29305,1081263.653952,3388,1442.69898,8464,14088.684726,3835,21497.429272,4372,50423.931803,4954,120039.803383,1008,33023.52139,269,11536.003647,1471,92767.28737,1250,234239.232705,294,502205.060676
"   專業、科學及技術服務業",47362,343145.980114,12067,4715.382925,21655,34323.149285,8057,43923.885148,3262,37324.05526,1073,24905.071825,299,9593.389989,105,4481.572275,417,26394.349329,356,68929.554205,71,88555.569873
"   支援服務業",14571,266134.536098,2181,885.864985,5069,8742.830822,4488,25653.618312,1388,15777.693715,436,10354.692382,88,2806.49186,541,21812.72814,189,11856.03092,158,30055.985812,33,138188.59915
"   公共行政及國防；強制性社會安全",86,166.061,44,15.761,27,43.8,11,60.5,4,46,0,0,0,0,0,0,0,0,0,0,0,0
"   教育服務業",308,1769.760426,100,41.802666,130,192.988,42,233.4,18,227.49,9,208.25,2,65,2,90.82976,2,110,3,600,0,0
"   醫療保健及社會工作服務業",58,227.85,6,2.35,21,33,27,152.5,4,40,0,0,0,0,0,0,0,0,0,0,0,0
"   藝術、娛樂及休閒服務業",2001,68128.12706,532,180.636423,701,1161.52497,289,1630.359287,183,2226.82872,101,2388.56,37,1204.88,6,266.01,63,4196.49409,62,12524.9379,27,42347.89567
"   其他服務業",12002,134923.995882,2491,1026.27972,5190,8438.612503,2324,12810.922607,1147,13297.853637,371,8682.29078,101,3220.513758,53,2279.78383,151,9666.858116,142,26752.90178,32,48747.979151
"   未分類",34118,294367.947369,7501,2893.828276,16091,25329.092973,6257,33970.537282,2328,27284.63733,976,23068.59394,212,6886.955218,74,3144.1924,342,22236.26872,280,53434.95721,57,96118.88402
